﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","Age","Single year of age","Sex","Sex Label","UNIT","VALUE"
"MYE","Mid-year population estimate","1978","1978","55","55","1","Females","Number","7928"
"MYE","Mid-year population estimate","1978","1978","55","55","2","Males","Number","7240"
"MYE","Mid-year population estimate","1978","1978","55","55","All","All persons","Number","15168"
"MYE","Mid-year population estimate","1978","1978","56","56","1","Females","Number","8109"
"MYE","Mid-year population estimate","1978","1978","56","56","2","Males","Number","7420"
"MYE","Mid-year population estimate","1978","1978","56","56","All","All persons","Number","15529"
"MYE","Mid-year population estimate","1978","1978","57","57","1","Females","Number","8282"
"MYE","Mid-year population estimate","1978","1978","57","57","2","Males","Number","7537"
"MYE","Mid-year population estimate","1978","1978","57","57","All","All persons","Number","15819"
"MYE","Mid-year population estimate","1978","1978","58","58","1","Females","Number","8163"
"MYE","Mid-year population estimate","1978","1978","58","58","2","Males","Number","7447"
"MYE","Mid-year population estimate","1978","1978","58","58","All","All persons","Number","15610"
"MYE","Mid-year population estimate","1978","1978","59","59","1","Females","Number","7431"
"MYE","Mid-year population estimate","1978","1978","59","59","2","Males","Number","6673"
"MYE","Mid-year population estimate","1978","1978","59","59","All","All persons","Number","14104"
"MYE","Mid-year population estimate","1978","1978","60","60","1","Females","Number","6793"
"MYE","Mid-year population estimate","1978","1978","60","60","2","Males","Number","6326"
"MYE","Mid-year population estimate","1978","1978","60","60","All","All persons","Number","13119"
"MYE","Mid-year population estimate","1978","1978","61","61","1","Females","Number","6826"
"MYE","Mid-year population estimate","1978","1978","61","61","2","Males","Number","6411"
"MYE","Mid-year population estimate","1978","1978","61","61","All","All persons","Number","13237"
"MYE","Mid-year population estimate","1978","1978","62","62","1","Females","Number","7087"
"MYE","Mid-year population estimate","1978","1978","62","62","2","Males","Number","6483"
"MYE","Mid-year population estimate","1978","1978","62","62","All","All persons","Number","13570"
"MYE","Mid-year population estimate","1978","1978","63","63","1","Females","Number","7552"
"MYE","Mid-year population estimate","1978","1978","63","63","2","Males","Number","6644"
"MYE","Mid-year population estimate","1978","1978","63","63","All","All persons","Number","14196"
"MYE","Mid-year population estimate","1978","1978","64","64","1","Females","Number","7404"
"MYE","Mid-year population estimate","1978","1978","64","64","2","Males","Number","6528"
"MYE","Mid-year population estimate","1978","1978","64","64","All","All persons","Number","13932"
"MYE","Mid-year population estimate","1978","1978","65","65","1","Females","Number","7455"
"MYE","Mid-year population estimate","1978","1978","65","65","2","Males","Number","6039"
"MYE","Mid-year population estimate","1978","1978","65","65","All","All persons","Number","13494"
"MYE","Mid-year population estimate","1978","1978","66","66","1","Females","Number","7223"
"MYE","Mid-year population estimate","1978","1978","66","66","2","Males","Number","5796"
"MYE","Mid-year population estimate","1978","1978","66","66","All","All persons","Number","13019"
"MYE","Mid-year population estimate","1978","1978","67","67","1","Females","Number","7336"
"MYE","Mid-year population estimate","1978","1978","67","67","2","Males","Number","5680"
"MYE","Mid-year population estimate","1978","1978","67","67","All","All persons","Number","13016"
"MYE","Mid-year population estimate","1978","1978","68","68","1","Females","Number","6957"
"MYE","Mid-year population estimate","1978","1978","68","68","2","Males","Number","5364"
"MYE","Mid-year population estimate","1978","1978","68","68","All","All persons","Number","12321"
"MYE","Mid-year population estimate","1978","1978","69","69","1","Females","Number","6666"
"MYE","Mid-year population estimate","1978","1978","69","69","2","Males","Number","5107"
"MYE","Mid-year population estimate","1978","1978","69","69","All","All persons","Number","11773"
"MYE","Mid-year population estimate","1978","1978","70","70","1","Females","Number","6335"
"MYE","Mid-year population estimate","1978","1978","70","70","2","Males","Number","4761"
"MYE","Mid-year population estimate","1978","1978","70","70","All","All persons","Number","11096"
"MYE","Mid-year population estimate","1978","1978","71","71","1","Females","Number","6184"
"MYE","Mid-year population estimate","1978","1978","71","71","2","Males","Number","4435"
"MYE","Mid-year population estimate","1978","1978","71","71","All","All persons","Number","10619"
"MYE","Mid-year population estimate","1978","1978","72","72","1","Females","Number","5969"
"MYE","Mid-year population estimate","1978","1978","72","72","2","Males","Number","3974"
"MYE","Mid-year population estimate","1978","1978","72","72","All","All persons","Number","9943"
"MYE","Mid-year population estimate","1978","1978","73","73","1","Females","Number","5645"
"MYE","Mid-year population estimate","1978","1978","73","73","2","Males","Number","3645"
"MYE","Mid-year population estimate","1978","1978","73","73","All","All persons","Number","9290"
"MYE","Mid-year population estimate","1978","1978","74","74","1","Females","Number","5209"
"MYE","Mid-year population estimate","1978","1978","74","74","2","Males","Number","3352"
"MYE","Mid-year population estimate","1978","1978","74","74","All","All persons","Number","8561"
"MYE","Mid-year population estimate","1978","1978","75","75","1","Females","Number","4858"
"MYE","Mid-year population estimate","1978","1978","75","75","2","Males","Number","2983"
"MYE","Mid-year population estimate","1978","1978","75","75","All","All persons","Number","7841"
"MYE","Mid-year population estimate","1978","1978","76","76","1","Females","Number","4549"
"MYE","Mid-year population estimate","1978","1978","76","76","2","Males","Number","2667"
"MYE","Mid-year population estimate","1978","1978","76","76","All","All persons","Number","7216"
"MYE","Mid-year population estimate","1978","1978","77","77","1","Females","Number","4374"
"MYE","Mid-year population estimate","1978","1978","77","77","2","Males","Number","2584"
"MYE","Mid-year population estimate","1978","1978","77","77","All","All persons","Number","6958"
"MYE","Mid-year population estimate","1978","1978","78","78","1","Females","Number","3938"
"MYE","Mid-year population estimate","1978","1978","78","78","2","Males","Number","2284"
"MYE","Mid-year population estimate","1978","1978","78","78","All","All persons","Number","6222"
"MYE","Mid-year population estimate","1978","1978","79","79","1","Females","Number","3458"
"MYE","Mid-year population estimate","1978","1978","79","79","2","Males","Number","2045"
"MYE","Mid-year population estimate","1978","1978","79","79","All","All persons","Number","5503"
"MYE","Mid-year population estimate","1978","1978","80","80","1","Females","Number","3044"
"MYE","Mid-year population estimate","1978","1978","80","80","2","Males","Number","1770"
"MYE","Mid-year population estimate","1978","1978","80","80","All","All persons","Number","4814"
"MYE","Mid-year population estimate","1978","1978","81","81","1","Females","Number","2868"
"MYE","Mid-year population estimate","1978","1978","81","81","2","Males","Number","1515"
"MYE","Mid-year population estimate","1978","1978","81","81","All","All persons","Number","4383"
"MYE","Mid-year population estimate","1978","1978","82","82","1","Females","Number","2646"
"MYE","Mid-year population estimate","1978","1978","82","82","2","Males","Number","1367"
"MYE","Mid-year population estimate","1978","1978","82","82","All","All persons","Number","4013"
"MYE","Mid-year population estimate","1978","1978","83","83","1","Females","Number","2270"
"MYE","Mid-year population estimate","1978","1978","83","83","2","Males","Number","1142"
"MYE","Mid-year population estimate","1978","1978","83","83","All","All persons","Number","3412"
"MYE","Mid-year population estimate","1978","1978","84","84","1","Females","Number","1949"
"MYE","Mid-year population estimate","1978","1978","84","84","2","Males","Number","922"
"MYE","Mid-year population estimate","1978","1978","84","84","All","All persons","Number","2871"
"MYE","Mid-year population estimate","1978","1978","85","85","1","Females","Number","1698"
"MYE","Mid-year population estimate","1978","1978","85","85","2","Males","Number","748"
"MYE","Mid-year population estimate","1978","1978","85","85","All","All persons","Number","2446"
"MYE","Mid-year population estimate","1978","1978","86","86","1","Females","Number","1411"
"MYE","Mid-year population estimate","1978","1978","86","86","2","Males","Number","621"
"MYE","Mid-year population estimate","1978","1978","86","86","All","All persons","Number","2032"
"MYE","Mid-year population estimate","1978","1978","87","87","1","Females","Number","1044"
"MYE","Mid-year population estimate","1978","1978","87","87","2","Males","Number","542"
"MYE","Mid-year population estimate","1978","1978","87","87","All","All persons","Number","1586"
"MYE","Mid-year population estimate","1978","1978","88","88","1","Females","Number","851"
"MYE","Mid-year population estimate","1978","1978","88","88","2","Males","Number","409"
"MYE","Mid-year population estimate","1978","1978","88","88","All","All persons","Number","1260"
"MYE","Mid-year population estimate","1978","1978","89","89","1","Females","Number","1064"
"MYE","Mid-year population estimate","1978","1978","89","89","2","Males","Number","394"
"MYE","Mid-year population estimate","1978","1978","89","89","All","All persons","Number","1458"
"MYE","Mid-year population estimate","1978","1978","90+","90","1","Females","Number","1842"
"MYE","Mid-year population estimate","1978","1978","90+","90","2","Males","Number","297"
"MYE","Mid-year population estimate","1978","1978","90+","90","All","All persons","Number","2139"
"MYE","Mid-year population estimate","1979","1979","0","0","1","Females","Number","13261"
"MYE","Mid-year population estimate","1979","1979","0","0","2","Males","Number","13551"
"MYE","Mid-year population estimate","1979","1979","0","0","All","All persons","Number","26812"
"MYE","Mid-year population estimate","1979","1979","1","1","1","Females","Number","12694"
"MYE","Mid-year population estimate","1979","1979","1","1","2","Males","Number","13012"
"MYE","Mid-year population estimate","1979","1979","1","1","All","All persons","Number","25706"
"MYE","Mid-year population estimate","1979","1979","2","2","1","Females","Number","12565"
"MYE","Mid-year population estimate","1979","1979","2","2","2","Males","Number","12963"
"MYE","Mid-year population estimate","1979","1979","2","2","All","All persons","Number","25528"
"MYE","Mid-year population estimate","1979","1979","3","3","1","Females","Number","12245"
"MYE","Mid-year population estimate","1979","1979","3","3","2","Males","Number","13085"
"MYE","Mid-year population estimate","1979","1979","3","3","All","All persons","Number","25330"
"MYE","Mid-year population estimate","1979","1979","4","4","1","Females","Number","12389"
"MYE","Mid-year population estimate","1979","1979","4","4","2","Males","Number","13410"
"MYE","Mid-year population estimate","1979","1979","4","4","All","All persons","Number","25799"
"MYE","Mid-year population estimate","1979","1979","5","5","1","Females","Number","12890"
"MYE","Mid-year population estimate","1979","1979","5","5","2","Males","Number","14010"
"MYE","Mid-year population estimate","1979","1979","5","5","All","All persons","Number","26900"
"MYE","Mid-year population estimate","1979","1979","6","6","1","Females","Number","13241"
"MYE","Mid-year population estimate","1979","1979","6","6","2","Males","Number","14496"
"MYE","Mid-year population estimate","1979","1979","6","6","All","All persons","Number","27737"
"MYE","Mid-year population estimate","1979","1979","7","7","1","Females","Number","13542"
"MYE","Mid-year population estimate","1979","1979","7","7","2","Males","Number","14929"
"MYE","Mid-year population estimate","1979","1979","7","7","All","All persons","Number","28471"
"MYE","Mid-year population estimate","1979","1979","8","8","1","Females","Number","14160"
"MYE","Mid-year population estimate","1979","1979","8","8","2","Males","Number","14778"
"MYE","Mid-year population estimate","1979","1979","8","8","All","All persons","Number","28938"
"MYE","Mid-year population estimate","1979","1979","9","9","1","Females","Number","14246"
"MYE","Mid-year population estimate","1979","1979","9","9","2","Males","Number","14911"
"MYE","Mid-year population estimate","1979","1979","9","9","All","All persons","Number","29157"
"MYE","Mid-year population estimate","1979","1979","10","10","1","Females","Number","14475"
"MYE","Mid-year population estimate","1979","1979","10","10","2","Males","Number","15116"
"MYE","Mid-year population estimate","1979","1979","10","10","All","All persons","Number","29591"
"MYE","Mid-year population estimate","1979","1979","11","11","1","Females","Number","14704"
"MYE","Mid-year population estimate","1979","1979","11","11","2","Males","Number","15458"
"MYE","Mid-year population estimate","1979","1979","11","11","All","All persons","Number","30162"
"MYE","Mid-year population estimate","1979","1979","12","12","1","Females","Number","14746"
"MYE","Mid-year population estimate","1979","1979","12","12","2","Males","Number","15506"
"MYE","Mid-year population estimate","1979","1979","12","12","All","All persons","Number","30252"
"MYE","Mid-year population estimate","1979","1979","13","13","1","Females","Number","15074"
"MYE","Mid-year population estimate","1979","1979","13","13","2","Males","Number","16113"
"MYE","Mid-year population estimate","1979","1979","13","13","All","All persons","Number","31187"
"MYE","Mid-year population estimate","1979","1979","14","14","1","Females","Number","15504"
"MYE","Mid-year population estimate","1979","1979","14","14","2","Males","Number","16438"
"MYE","Mid-year population estimate","1979","1979","14","14","All","All persons","Number","31942"
"MYE","Mid-year population estimate","1979","1979","15","15","1","Females","Number","15296"
"MYE","Mid-year population estimate","1979","1979","15","15","2","Males","Number","16022"
"MYE","Mid-year population estimate","1979","1979","15","15","All","All persons","Number","31318"
"MYE","Mid-year population estimate","1979","1979","16","16","1","Females","Number","14664"
"MYE","Mid-year population estimate","1979","1979","16","16","2","Males","Number","15450"
"MYE","Mid-year population estimate","1979","1979","16","16","All","All persons","Number","30114"
"MYE","Mid-year population estimate","1979","1979","17","17","1","Females","Number","14359"
"MYE","Mid-year population estimate","1979","1979","17","17","2","Males","Number","14945"
"MYE","Mid-year population estimate","1979","1979","17","17","All","All persons","Number","29304"
"MYE","Mid-year population estimate","1979","1979","18","18","1","Females","Number","13731"
"MYE","Mid-year population estimate","1979","1979","18","18","2","Males","Number","13763"
"MYE","Mid-year population estimate","1979","1979","18","18","All","All persons","Number","27494"
"MYE","Mid-year population estimate","1979","1979","19","19","1","Females","Number","13089"
"MYE","Mid-year population estimate","1979","1979","19","19","2","Males","Number","13137"
"MYE","Mid-year population estimate","1979","1979","19","19","All","All persons","Number","26226"
"MYE","Mid-year population estimate","1979","1979","20","20","1","Females","Number","12442"
"MYE","Mid-year population estimate","1979","1979","20","20","2","Males","Number","13447"
"MYE","Mid-year population estimate","1979","1979","20","20","All","All persons","Number","25889"
"MYE","Mid-year population estimate","1979","1979","21","21","1","Females","Number","12073"
"MYE","Mid-year population estimate","1979","1979","21","21","2","Males","Number","12980"
"MYE","Mid-year population estimate","1979","1979","21","21","All","All persons","Number","25053"
"MYE","Mid-year population estimate","1979","1979","22","22","1","Females","Number","11528"
"MYE","Mid-year population estimate","1979","1979","22","22","2","Males","Number","12468"
"MYE","Mid-year population estimate","1979","1979","22","22","All","All persons","Number","23996"
"MYE","Mid-year population estimate","1979","1979","23","23","1","Females","Number","10422"
"MYE","Mid-year population estimate","1979","1979","23","23","2","Males","Number","12231"
"MYE","Mid-year population estimate","1979","1979","23","23","All","All persons","Number","22653"
"MYE","Mid-year population estimate","1979","1979","24","24","1","Females","Number","9732"
"MYE","Mid-year population estimate","1979","1979","24","24","2","Males","Number","11775"
"MYE","Mid-year population estimate","1979","1979","24","24","All","All persons","Number","21507"
"MYE","Mid-year population estimate","1979","1979","25","25","1","Females","Number","9514"
"MYE","Mid-year population estimate","1979","1979","25","25","2","Males","Number","10979"
"MYE","Mid-year population estimate","1979","1979","25","25","All","All persons","Number","20493"
"MYE","Mid-year population estimate","1979","1979","26","26","1","Females","Number","9470"
"MYE","Mid-year population estimate","1979","1979","26","26","2","Males","Number","10857"
"MYE","Mid-year population estimate","1979","1979","26","26","All","All persons","Number","20327"
"MYE","Mid-year population estimate","1979","1979","27","27","1","Females","Number","9228"
"MYE","Mid-year population estimate","1979","1979","27","27","2","Males","Number","10559"
"MYE","Mid-year population estimate","1979","1979","27","27","All","All persons","Number","19787"
"MYE","Mid-year population estimate","1979","1979","28","28","1","Females","Number","9261"
"MYE","Mid-year population estimate","1979","1979","28","28","2","Males","Number","10518"
"MYE","Mid-year population estimate","1979","1979","28","28","All","All persons","Number","19779"
"MYE","Mid-year population estimate","1979","1979","29","29","1","Females","Number","9441"
"MYE","Mid-year population estimate","1979","1979","29","29","2","Males","Number","10451"
"MYE","Mid-year population estimate","1979","1979","29","29","All","All persons","Number","19892"
"MYE","Mid-year population estimate","1979","1979","30","30","1","Females","Number","9539"
"MYE","Mid-year population estimate","1979","1979","30","30","2","Males","Number","10232"
"MYE","Mid-year population estimate","1979","1979","30","30","All","All persons","Number","19771"
"MYE","Mid-year population estimate","1979","1979","31","31","1","Females","Number","9705"
"MYE","Mid-year population estimate","1979","1979","31","31","2","Males","Number","10253"
"MYE","Mid-year population estimate","1979","1979","31","31","All","All persons","Number","19958"
"MYE","Mid-year population estimate","1979","1979","32","32","1","Females","Number","9833"
"MYE","Mid-year population estimate","1979","1979","32","32","2","Males","Number","10486"
"MYE","Mid-year population estimate","1979","1979","32","32","All","All persons","Number","20319"
"MYE","Mid-year population estimate","1979","1979","33","33","1","Females","Number","9270"
"MYE","Mid-year population estimate","1979","1979","33","33","2","Males","Number","9710"
"MYE","Mid-year population estimate","1979","1979","33","33","All","All persons","Number","18980"
"MYE","Mid-year population estimate","1979","1979","34","34","1","Females","Number","9256"
"MYE","Mid-year population estimate","1979","1979","34","34","2","Males","Number","9416"
"MYE","Mid-year population estimate","1979","1979","34","34","All","All persons","Number","18672"
"MYE","Mid-year population estimate","1979","1979","35","35","1","Females","Number","9358"
"MYE","Mid-year population estimate","1979","1979","35","35","2","Males","Number","9470"
"MYE","Mid-year population estimate","1979","1979","35","35","All","All persons","Number","18828"
"MYE","Mid-year population estimate","1979","1979","36","36","1","Females","Number","9382"
"MYE","Mid-year population estimate","1979","1979","36","36","2","Males","Number","9462"
"MYE","Mid-year population estimate","1979","1979","36","36","All","All persons","Number","18844"
"MYE","Mid-year population estimate","1979","1979","37","37","1","Females","Number","8456"
"MYE","Mid-year population estimate","1979","1979","37","37","2","Males","Number","8668"
"MYE","Mid-year population estimate","1979","1979","37","37","All","All persons","Number","17124"
"MYE","Mid-year population estimate","1979","1979","38","38","1","Females","Number","8061"
"MYE","Mid-year population estimate","1979","1979","38","38","2","Males","Number","8471"
"MYE","Mid-year population estimate","1979","1979","38","38","All","All persons","Number","16532"
"MYE","Mid-year population estimate","1979","1979","39","39","1","Females","Number","8151"
"MYE","Mid-year population estimate","1979","1979","39","39","2","Males","Number","8457"
"MYE","Mid-year population estimate","1979","1979","39","39","All","All persons","Number","16608"
"MYE","Mid-year population estimate","1979","1979","40","40","1","Females","Number","8245"
"MYE","Mid-year population estimate","1979","1979","40","40","2","Males","Number","8342"
"MYE","Mid-year population estimate","1979","1979","40","40","All","All persons","Number","16587"
"MYE","Mid-year population estimate","1979","1979","41","41","1","Females","Number","7957"
"MYE","Mid-year population estimate","1979","1979","41","41","2","Males","Number","8168"
"MYE","Mid-year population estimate","1979","1979","41","41","All","All persons","Number","16125"
"MYE","Mid-year population estimate","1979","1979","42","42","1","Females","Number","8096"
"MYE","Mid-year population estimate","1979","1979","42","42","2","Males","Number","8225"
"MYE","Mid-year population estimate","1979","1979","42","42","All","All persons","Number","16321"
"MYE","Mid-year population estimate","1979","1979","43","43","1","Females","Number","8128"
"MYE","Mid-year population estimate","1979","1979","43","43","2","Males","Number","7884"
"MYE","Mid-year population estimate","1979","1979","43","43","All","All persons","Number","16012"
"MYE","Mid-year population estimate","1979","1979","44","44","1","Females","Number","7848"
"MYE","Mid-year population estimate","1979","1979","44","44","2","Males","Number","7552"
"MYE","Mid-year population estimate","1979","1979","44","44","All","All persons","Number","15400"
"MYE","Mid-year population estimate","1979","1979","45","45","1","Females","Number","7721"
"MYE","Mid-year population estimate","1979","1979","45","45","2","Males","Number","7414"
"MYE","Mid-year population estimate","1979","1979","45","45","All","All persons","Number","15135"
"MYE","Mid-year population estimate","1979","1979","46","46","1","Females","Number","7928"
"MYE","Mid-year population estimate","1979","1979","46","46","2","Males","Number","7385"
"MYE","Mid-year population estimate","1979","1979","46","46","All","All persons","Number","15313"
"MYE","Mid-year population estimate","1979","1979","47","47","1","Females","Number","7810"
"MYE","Mid-year population estimate","1979","1979","47","47","2","Males","Number","7389"
"MYE","Mid-year population estimate","1979","1979","47","47","All","All persons","Number","15199"
"MYE","Mid-year population estimate","1979","1979","48","48","1","Females","Number","8005"
"MYE","Mid-year population estimate","1979","1979","48","48","2","Males","Number","7631"
"MYE","Mid-year population estimate","1979","1979","48","48","All","All persons","Number","15636"
"MYE","Mid-year population estimate","1979","1979","49","49","1","Females","Number","7963"
"MYE","Mid-year population estimate","1979","1979","49","49","2","Males","Number","7537"
"MYE","Mid-year population estimate","1979","1979","49","49","All","All persons","Number","15500"
"MYE","Mid-year population estimate","1979","1979","50","50","1","Females","Number","7808"
"MYE","Mid-year population estimate","1979","1979","50","50","2","Males","Number","7455"
"MYE","Mid-year population estimate","1979","1979","50","50","All","All persons","Number","15263"
"MYE","Mid-year population estimate","1979","1979","51","51","1","Females","Number","7737"
"MYE","Mid-year population estimate","1979","1979","51","51","2","Males","Number","7307"
"MYE","Mid-year population estimate","1979","1979","51","51","All","All persons","Number","15044"
"MYE","Mid-year population estimate","1979","1979","52","52","1","Females","Number","7922"
"MYE","Mid-year population estimate","1979","1979","52","52","2","Males","Number","7570"
"MYE","Mid-year population estimate","1979","1979","52","52","All","All persons","Number","15492"
"MYE","Mid-year population estimate","1979","1979","53","53","1","Females","Number","7916"
"MYE","Mid-year population estimate","1979","1979","53","53","2","Males","Number","7266"
"MYE","Mid-year population estimate","1979","1979","53","53","All","All persons","Number","15182"
"MYE","Mid-year population estimate","1979","1979","54","54","1","Females","Number","7688"
"MYE","Mid-year population estimate","1979","1979","54","54","2","Males","Number","7143"
"MYE","Mid-year population estimate","1979","1979","54","54","All","All persons","Number","14831"
"MYE","Mid-year population estimate","1979","1979","55","55","1","Females","Number","7879"
"MYE","Mid-year population estimate","1979","1979","55","55","2","Males","Number","7133"
"MYE","Mid-year population estimate","1979","1979","55","55","All","All persons","Number","15012"
"MYE","Mid-year population estimate","1979","1979","56","56","1","Females","Number","7859"
"MYE","Mid-year population estimate","1979","1979","56","56","2","Males","Number","7109"
"MYE","Mid-year population estimate","1979","1979","56","56","All","All persons","Number","14968"
"MYE","Mid-year population estimate","1979","1979","57","57","1","Females","Number","8041"
"MYE","Mid-year population estimate","1979","1979","57","57","2","Males","Number","7293"
"MYE","Mid-year population estimate","1979","1979","57","57","All","All persons","Number","15334"
"MYE","Mid-year population estimate","1979","1979","58","58","1","Females","Number","8203"
"MYE","Mid-year population estimate","1979","1979","58","58","2","Males","Number","7391"
"MYE","Mid-year population estimate","1979","1979","58","58","All","All persons","Number","15594"
"MYE","Mid-year population estimate","1979","1979","59","59","1","Females","Number","8066"
"MYE","Mid-year population estimate","1979","1979","59","59","2","Males","Number","7298"
"MYE","Mid-year population estimate","1979","1979","59","59","All","All persons","Number","15364"
"MYE","Mid-year population estimate","1979","1979","60","60","1","Females","Number","7357"
"MYE","Mid-year population estimate","1979","1979","60","60","2","Males","Number","6928"
"MYE","Mid-year population estimate","1979","1979","60","60","All","All persons","Number","14285"
"MYE","Mid-year population estimate","1979","1979","61","61","1","Females","Number","6706"
"MYE","Mid-year population estimate","1979","1979","61","61","2","Males","Number","6164"
"MYE","Mid-year population estimate","1979","1979","61","61","All","All persons","Number","12870"
"MYE","Mid-year population estimate","1979","1979","62","62","1","Females","Number","6727"
"MYE","Mid-year population estimate","1979","1979","62","62","2","Males","Number","6230"
"MYE","Mid-year population estimate","1979","1979","62","62","All","All persons","Number","12957"
"MYE","Mid-year population estimate","1979","1979","63","63","1","Females","Number","6981"
"MYE","Mid-year population estimate","1979","1979","63","63","2","Males","Number","6264"
"MYE","Mid-year population estimate","1979","1979","63","63","All","All persons","Number","13245"
"MYE","Mid-year population estimate","1979","1979","64","64","1","Females","Number","7445"
"MYE","Mid-year population estimate","1979","1979","64","64","2","Males","Number","6432"
"MYE","Mid-year population estimate","1979","1979","64","64","All","All persons","Number","13877"
"MYE","Mid-year population estimate","1979","1979","65","65","1","Females","Number","7252"
"MYE","Mid-year population estimate","1979","1979","65","65","2","Males","Number","5877"
"MYE","Mid-year population estimate","1979","1979","65","65","All","All persons","Number","13129"
"MYE","Mid-year population estimate","1979","1979","66","66","1","Females","Number","7301"
"MYE","Mid-year population estimate","1979","1979","66","66","2","Males","Number","5798"
"MYE","Mid-year population estimate","1979","1979","66","66","All","All persons","Number","13099"
"MYE","Mid-year population estimate","1979","1979","67","67","1","Females","Number","7077"
"MYE","Mid-year population estimate","1979","1979","67","67","2","Males","Number","5560"
"MYE","Mid-year population estimate","1979","1979","67","67","All","All persons","Number","12637"
"MYE","Mid-year population estimate","1979","1979","68","68","1","Females","Number","7167"
"MYE","Mid-year population estimate","1979","1979","68","68","2","Males","Number","5473"
"MYE","Mid-year population estimate","1979","1979","68","68","All","All persons","Number","12640"
"MYE","Mid-year population estimate","1979","1979","69","69","1","Females","Number","6784"
"MYE","Mid-year population estimate","1979","1979","69","69","2","Males","Number","5119"
"MYE","Mid-year population estimate","1979","1979","69","69","All","All persons","Number","11903"
"MYE","Mid-year population estimate","1979","1979","70","70","1","Females","Number","6479"
"MYE","Mid-year population estimate","1979","1979","70","70","2","Males","Number","4837"
"MYE","Mid-year population estimate","1979","1979","70","70","All","All persons","Number","11316"
"MYE","Mid-year population estimate","1979","1979","71","71","1","Females","Number","6128"
"MYE","Mid-year population estimate","1979","1979","71","71","2","Males","Number","4463"
"MYE","Mid-year population estimate","1979","1979","71","71","All","All persons","Number","10591"
"MYE","Mid-year population estimate","1979","1979","72","72","1","Females","Number","5986"
"MYE","Mid-year population estimate","1979","1979","72","72","2","Males","Number","4158"
"MYE","Mid-year population estimate","1979","1979","72","72","All","All persons","Number","10144"
"MYE","Mid-year population estimate","1979","1979","73","73","1","Females","Number","5726"
"MYE","Mid-year population estimate","1979","1979","73","73","2","Males","Number","3695"
"MYE","Mid-year population estimate","1979","1979","73","73","All","All persons","Number","9421"
"MYE","Mid-year population estimate","1979","1979","74","74","1","Females","Number","5424"
"MYE","Mid-year population estimate","1979","1979","74","74","2","Males","Number","3363"
"MYE","Mid-year population estimate","1979","1979","74","74","All","All persons","Number","8787"
"MYE","Mid-year population estimate","1979","1979","75","75","1","Females","Number","4987"
"MYE","Mid-year population estimate","1979","1979","75","75","2","Males","Number","3066"
"MYE","Mid-year population estimate","1979","1979","75","75","All","All persons","Number","8053"
"MYE","Mid-year population estimate","1979","1979","76","76","1","Females","Number","4592"
"MYE","Mid-year population estimate","1979","1979","76","76","2","Males","Number","2694"
"MYE","Mid-year population estimate","1979","1979","76","76","All","All persons","Number","7286"
"MYE","Mid-year population estimate","1979","1979","77","77","1","Females","Number","4275"
"MYE","Mid-year population estimate","1979","1979","77","77","2","Males","Number","2379"
"MYE","Mid-year population estimate","1979","1979","77","77","All","All persons","Number","6654"
"MYE","Mid-year population estimate","1979","1979","78","78","1","Females","Number","4117"
"MYE","Mid-year population estimate","1979","1979","78","78","2","Males","Number","2317"
"MYE","Mid-year population estimate","1979","1979","78","78","All","All persons","Number","6434"
"MYE","Mid-year population estimate","1979","1979","79","79","1","Females","Number","3665"
"MYE","Mid-year population estimate","1979","1979","79","79","2","Males","Number","2028"
"MYE","Mid-year population estimate","1979","1979","79","79","All","All persons","Number","5693"
"MYE","Mid-year population estimate","1979","1979","80","80","1","Females","Number","3168"
"MYE","Mid-year population estimate","1979","1979","80","80","2","Males","Number","1763"
"MYE","Mid-year population estimate","1979","1979","80","80","All","All persons","Number","4931"
"MYE","Mid-year population estimate","1979","1979","81","81","1","Females","Number","2755"
"MYE","Mid-year population estimate","1979","1979","81","81","2","Males","Number","1525"
"MYE","Mid-year population estimate","1979","1979","81","81","All","All persons","Number","4280"
"MYE","Mid-year population estimate","1979","1979","82","82","1","Females","Number","2572"
"MYE","Mid-year population estimate","1979","1979","82","82","2","Males","Number","1277"
"MYE","Mid-year population estimate","1979","1979","82","82","All","All persons","Number","3849"
"MYE","Mid-year population estimate","1979","1979","83","83","1","Females","Number","2354"
"MYE","Mid-year population estimate","1979","1979","83","83","2","Males","Number","1142"
"MYE","Mid-year population estimate","1979","1979","83","83","All","All persons","Number","3496"
"MYE","Mid-year population estimate","1979","1979","84","84","1","Females","Number","1981"
"MYE","Mid-year population estimate","1979","1979","84","84","2","Males","Number","948"
"MYE","Mid-year population estimate","1979","1979","84","84","All","All persons","Number","2929"
"MYE","Mid-year population estimate","1979","1979","85","85","1","Females","Number","1689"
"MYE","Mid-year population estimate","1979","1979","85","85","2","Males","Number","744"
"MYE","Mid-year population estimate","1979","1979","85","85","All","All persons","Number","2433"
"MYE","Mid-year population estimate","1979","1979","86","86","1","Females","Number","1451"
"MYE","Mid-year population estimate","1979","1979","86","86","2","Males","Number","588"
"MYE","Mid-year population estimate","1979","1979","86","86","All","All persons","Number","2039"
"MYE","Mid-year population estimate","1979","1979","87","87","1","Females","Number","1170"
"MYE","Mid-year population estimate","1979","1979","87","87","2","Males","Number","477"
"MYE","Mid-year population estimate","1979","1979","87","87","All","All persons","Number","1647"
"MYE","Mid-year population estimate","1979","1979","88","88","1","Females","Number","856"
