﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","Age","Single year of age","Sex","Sex Label","UNIT","VALUE"
"NetMig","Net Migration","2005","2005","24","24","2","Males","Number","180"
"NetMig","Net Migration","2005","2005","24","24","All","All persons","Number","346"
"NetMig","Net Migration","2005","2005","25","25","1","Females","Number","169"
"NetMig","Net Migration","2005","2005","25","25","2","Males","Number","178"
"NetMig","Net Migration","2005","2005","25","25","All","All persons","Number","347"
"NetMig","Net Migration","2005","2005","26","26","1","Females","Number","168"
"NetMig","Net Migration","2005","2005","26","26","2","Males","Number","160"
"NetMig","Net Migration","2005","2005","26","26","All","All persons","Number","328"
"NetMig","Net Migration","2005","2005","27","27","1","Females","Number","179"
"NetMig","Net Migration","2005","2005","27","27","2","Males","Number","166"
"NetMig","Net Migration","2005","2005","27","27","All","All persons","Number","345"
"NetMig","Net Migration","2005","2005","28","28","1","Females","Number","159"
"NetMig","Net Migration","2005","2005","28","28","2","Males","Number","162"
"NetMig","Net Migration","2005","2005","28","28","All","All persons","Number","321"
"NetMig","Net Migration","2005","2005","29","29","1","Females","Number","148"
"NetMig","Net Migration","2005","2005","29","29","2","Males","Number","139"
"NetMig","Net Migration","2005","2005","29","29","All","All persons","Number","287"
"NetMig","Net Migration","2005","2005","30","30","1","Females","Number","103"
"NetMig","Net Migration","2005","2005","30","30","2","Males","Number","88"
"NetMig","Net Migration","2005","2005","30","30","All","All persons","Number","191"
"NetMig","Net Migration","2005","2005","31","31","1","Females","Number","111"
"NetMig","Net Migration","2005","2005","31","31","2","Males","Number","153"
"NetMig","Net Migration","2005","2005","31","31","All","All persons","Number","264"
"NetMig","Net Migration","2005","2005","32","32","1","Females","Number","118"
"NetMig","Net Migration","2005","2005","32","32","2","Males","Number","110"
"NetMig","Net Migration","2005","2005","32","32","All","All persons","Number","228"
"NetMig","Net Migration","2005","2005","33","33","1","Females","Number","111"
"NetMig","Net Migration","2005","2005","33","33","2","Males","Number","128"
"NetMig","Net Migration","2005","2005","33","33","All","All persons","Number","239"
"NetMig","Net Migration","2005","2005","34","34","1","Females","Number","50"
"NetMig","Net Migration","2005","2005","34","34","2","Males","Number","90"
"NetMig","Net Migration","2005","2005","34","34","All","All persons","Number","140"
"NetMig","Net Migration","2005","2005","35","35","1","Females","Number","102"
"NetMig","Net Migration","2005","2005","35","35","2","Males","Number","122"
"NetMig","Net Migration","2005","2005","35","35","All","All persons","Number","224"
"NetMig","Net Migration","2005","2005","36","36","1","Females","Number","22"
"NetMig","Net Migration","2005","2005","36","36","2","Males","Number","44"
"NetMig","Net Migration","2005","2005","36","36","All","All persons","Number","66"
"NetMig","Net Migration","2005","2005","37","37","1","Females","Number","41"
"NetMig","Net Migration","2005","2005","37","37","2","Males","Number","63"
"NetMig","Net Migration","2005","2005","37","37","All","All persons","Number","104"
"NetMig","Net Migration","2005","2005","38","38","1","Females","Number","40"
"NetMig","Net Migration","2005","2005","38","38","2","Males","Number","48"
"NetMig","Net Migration","2005","2005","38","38","All","All persons","Number","88"
"NetMig","Net Migration","2005","2005","39","39","1","Females","Number","20"
"NetMig","Net Migration","2005","2005","39","39","2","Males","Number","32"
"NetMig","Net Migration","2005","2005","39","39","All","All persons","Number","52"
"NetMig","Net Migration","2005","2005","40","40","1","Females","Number","16"
"NetMig","Net Migration","2005","2005","40","40","2","Males","Number","68"
"NetMig","Net Migration","2005","2005","40","40","All","All persons","Number","84"
"NetMig","Net Migration","2005","2005","41","41","1","Females","Number","65"
"NetMig","Net Migration","2005","2005","41","41","2","Males","Number","55"
"NetMig","Net Migration","2005","2005","41","41","All","All persons","Number","120"
"NetMig","Net Migration","2005","2005","42","42","1","Females","Number","28"
"NetMig","Net Migration","2005","2005","42","42","2","Males","Number","60"
"NetMig","Net Migration","2005","2005","42","42","All","All persons","Number","88"
"NetMig","Net Migration","2005","2005","43","43","1","Females","Number","33"
"NetMig","Net Migration","2005","2005","43","43","2","Males","Number","34"
"NetMig","Net Migration","2005","2005","43","43","All","All persons","Number","67"
"NetMig","Net Migration","2005","2005","44","44","1","Females","Number","6"
"NetMig","Net Migration","2005","2005","44","44","2","Males","Number","47"
"NetMig","Net Migration","2005","2005","44","44","All","All persons","Number","53"
"NetMig","Net Migration","2005","2005","45","45","1","Females","Number","33"
"NetMig","Net Migration","2005","2005","45","45","2","Males","Number","73"
"NetMig","Net Migration","2005","2005","45","45","All","All persons","Number","106"
"NetMig","Net Migration","2005","2005","46","46","1","Females","Number","18"
"NetMig","Net Migration","2005","2005","46","46","2","Males","Number","47"
"NetMig","Net Migration","2005","2005","46","46","All","All persons","Number","65"
"NetMig","Net Migration","2005","2005","47","47","1","Females","Number","25"
"NetMig","Net Migration","2005","2005","47","47","2","Males","Number","22"
"NetMig","Net Migration","2005","2005","47","47","All","All persons","Number","47"
"NetMig","Net Migration","2005","2005","48","48","1","Females","Number","18"
"NetMig","Net Migration","2005","2005","48","48","2","Males","Number","38"
"NetMig","Net Migration","2005","2005","48","48","All","All persons","Number","56"
"NetMig","Net Migration","2005","2005","49","49","1","Females","Number","-1"
"NetMig","Net Migration","2005","2005","49","49","2","Males","Number","44"
"NetMig","Net Migration","2005","2005","49","49","All","All persons","Number","43"
"NetMig","Net Migration","2005","2005","50","50","1","Females","Number","11"
"NetMig","Net Migration","2005","2005","50","50","2","Males","Number","54"
"NetMig","Net Migration","2005","2005","50","50","All","All persons","Number","65"
"NetMig","Net Migration","2005","2005","51","51","1","Females","Number","10"
"NetMig","Net Migration","2005","2005","51","51","2","Males","Number","34"
"NetMig","Net Migration","2005","2005","51","51","All","All persons","Number","44"
"NetMig","Net Migration","2005","2005","52","52","1","Females","Number","27"
"NetMig","Net Migration","2005","2005","52","52","2","Males","Number","16"
"NetMig","Net Migration","2005","2005","52","52","All","All persons","Number","43"
"NetMig","Net Migration","2005","2005","53","53","1","Females","Number","24"
"NetMig","Net Migration","2005","2005","53","53","2","Males","Number","12"
"NetMig","Net Migration","2005","2005","53","53","All","All persons","Number","36"
"NetMig","Net Migration","2005","2005","54","54","1","Females","Number","33"
"NetMig","Net Migration","2005","2005","54","54","2","Males","Number","10"
"NetMig","Net Migration","2005","2005","54","54","All","All persons","Number","43"
"NetMig","Net Migration","2005","2005","55","55","1","Females","Number","10"
"NetMig","Net Migration","2005","2005","55","55","2","Males","Number","5"
"NetMig","Net Migration","2005","2005","55","55","All","All persons","Number","15"
"NetMig","Net Migration","2005","2005","56","56","1","Females","Number","18"
"NetMig","Net Migration","2005","2005","56","56","2","Males","Number","21"
"NetMig","Net Migration","2005","2005","56","56","All","All persons","Number","39"
"NetMig","Net Migration","2005","2005","57","57","1","Females","Number","20"
"NetMig","Net Migration","2005","2005","57","57","2","Males","Number","2"
"NetMig","Net Migration","2005","2005","57","57","All","All persons","Number","22"
"NetMig","Net Migration","2005","2005","58","58","1","Females","Number","6"
"NetMig","Net Migration","2005","2005","58","58","2","Males","Number","19"
"NetMig","Net Migration","2005","2005","58","58","All","All persons","Number","25"
"NetMig","Net Migration","2005","2005","59","59","1","Females","Number","13"
"NetMig","Net Migration","2005","2005","59","59","2","Males","Number","11"
"NetMig","Net Migration","2005","2005","59","59","All","All persons","Number","24"
"NetMig","Net Migration","2005","2005","60","60","1","Females","Number","10"
"NetMig","Net Migration","2005","2005","60","60","2","Males","Number","22"
"NetMig","Net Migration","2005","2005","60","60","All","All persons","Number","32"
"NetMig","Net Migration","2005","2005","61","61","1","Females","Number","17"
"NetMig","Net Migration","2005","2005","61","61","2","Males","Number","33"
"NetMig","Net Migration","2005","2005","61","61","All","All persons","Number","50"
"NetMig","Net Migration","2005","2005","62","62","1","Females","Number","7"
"NetMig","Net Migration","2005","2005","62","62","2","Males","Number","21"
"NetMig","Net Migration","2005","2005","62","62","All","All persons","Number","28"
"NetMig","Net Migration","2005","2005","63","63","1","Females","Number","17"
"NetMig","Net Migration","2005","2005","63","63","2","Males","Number","25"
"NetMig","Net Migration","2005","2005","63","63","All","All persons","Number","42"
"NetMig","Net Migration","2005","2005","64","64","1","Females","Number","7"
"NetMig","Net Migration","2005","2005","64","64","2","Males","Number","15"
"NetMig","Net Migration","2005","2005","64","64","All","All persons","Number","22"
"NetMig","Net Migration","2005","2005","65","65","1","Females","Number","6"
"NetMig","Net Migration","2005","2005","65","65","2","Males","Number","13"
"NetMig","Net Migration","2005","2005","65","65","All","All persons","Number","19"
"NetMig","Net Migration","2005","2005","66","66","1","Females","Number","5"
"NetMig","Net Migration","2005","2005","66","66","2","Males","Number","3"
"NetMig","Net Migration","2005","2005","66","66","All","All persons","Number","8"
"NetMig","Net Migration","2005","2005","67","67","1","Females","Number","5"
"NetMig","Net Migration","2005","2005","67","67","2","Males","Number","8"
"NetMig","Net Migration","2005","2005","67","67","All","All persons","Number","13"
"NetMig","Net Migration","2005","2005","68","68","1","Females","Number","3"
"NetMig","Net Migration","2005","2005","68","68","2","Males","Number","-3"
"NetMig","Net Migration","2005","2005","68","68","All","All persons","Number","0"
"NetMig","Net Migration","2005","2005","69","69","1","Females","Number","1"
"NetMig","Net Migration","2005","2005","69","69","2","Males","Number","9"
"NetMig","Net Migration","2005","2005","69","69","All","All persons","Number","10"
"NetMig","Net Migration","2005","2005","70","70","1","Females","Number","-3"
"NetMig","Net Migration","2005","2005","70","70","2","Males","Number","15"
"NetMig","Net Migration","2005","2005","70","70","All","All persons","Number","12"
"NetMig","Net Migration","2005","2005","71","71","1","Females","Number","-5"
"NetMig","Net Migration","2005","2005","71","71","2","Males","Number","20"
"NetMig","Net Migration","2005","2005","71","71","All","All persons","Number","15"
"NetMig","Net Migration","2005","2005","72","72","1","Females","Number","1"
"NetMig","Net Migration","2005","2005","72","72","2","Males","Number","3"
"NetMig","Net Migration","2005","2005","72","72","All","All persons","Number","4"
"NetMig","Net Migration","2005","2005","73","73","1","Females","Number","-1"
"NetMig","Net Migration","2005","2005","73","73","2","Males","Number","-3"
"NetMig","Net Migration","2005","2005","73","73","All","All persons","Number","-4"
"NetMig","Net Migration","2005","2005","74","74","1","Females","Number","-3"
"NetMig","Net Migration","2005","2005","74","74","2","Males","Number","-4"
"NetMig","Net Migration","2005","2005","74","74","All","All persons","Number","-7"
"NetMig","Net Migration","2005","2005","75","75","1","Females","Number","-10"
"NetMig","Net Migration","2005","2005","75","75","2","Males","Number","-3"
"NetMig","Net Migration","2005","2005","75","75","All","All persons","Number","-13"
"NetMig","Net Migration","2005","2005","76","76","1","Females","Number","-5"
"NetMig","Net Migration","2005","2005","76","76","2","Males","Number","-4"
"NetMig","Net Migration","2005","2005","76","76","All","All persons","Number","-9"
"NetMig","Net Migration","2005","2005","77","77","1","Females","Number","2"
"NetMig","Net Migration","2005","2005","77","77","2","Males","Number","4"
"NetMig","Net Migration","2005","2005","77","77","All","All persons","Number","6"
"NetMig","Net Migration","2005","2005","78","78","1","Females","Number","-2"
"NetMig","Net Migration","2005","2005","78","78","2","Males","Number","-1"
"NetMig","Net Migration","2005","2005","78","78","All","All persons","Number","-3"
"NetMig","Net Migration","2005","2005","79","79","1","Females","Number","-7"
"NetMig","Net Migration","2005","2005","79","79","2","Males","Number","-9"
"NetMig","Net Migration","2005","2005","79","79","All","All persons","Number","-16"
"NetMig","Net Migration","2005","2005","80","80","1","Females","Number","4"
"NetMig","Net Migration","2005","2005","80","80","2","Males","Number","7"
"NetMig","Net Migration","2005","2005","80","80","All","All persons","Number","11"
"NetMig","Net Migration","2005","2005","81","81","1","Females","Number","-1"
"NetMig","Net Migration","2005","2005","81","81","2","Males","Number","-3"
"NetMig","Net Migration","2005","2005","81","81","All","All persons","Number","-4"
"NetMig","Net Migration","2005","2005","82","82","1","Females","Number","-6"
"NetMig","Net Migration","2005","2005","82","82","2","Males","Number","0"
"NetMig","Net Migration","2005","2005","82","82","All","All persons","Number","-6"
"NetMig","Net Migration","2005","2005","83","83","1","Females","Number","-13"
"NetMig","Net Migration","2005","2005","83","83","2","Males","Number","1"
"NetMig","Net Migration","2005","2005","83","83","All","All persons","Number","-12"
"NetMig","Net Migration","2005","2005","84","84","1","Females","Number","1"
"NetMig","Net Migration","2005","2005","84","84","2","Males","Number","0"
"NetMig","Net Migration","2005","2005","84","84","All","All persons","Number","1"
"NetMig","Net Migration","2005","2005","85","85","1","Females","Number","-7"
"NetMig","Net Migration","2005","2005","85","85","2","Males","Number","0"
"NetMig","Net Migration","2005","2005","85","85","All","All persons","Number","-7"
"NetMig","Net Migration","2005","2005","86","86","1","Females","Number","0"
"NetMig","Net Migration","2005","2005","86","86","2","Males","Number","-2"
"NetMig","Net Migration","2005","2005","86","86","All","All persons","Number","-2"
"NetMig","Net Migration","2005","2005","87","87","1","Females","Number","-9"
"NetMig","Net Migration","2005","2005","87","87","2","Males","Number","0"
"NetMig","Net Migration","2005","2005","87","87","All","All persons","Number","-9"
"NetMig","Net Migration","2005","2005","88","88","1","Females","Number","-3"
"NetMig","Net Migration","2005","2005","88","88","2","Males","Number","-2"
"NetMig","Net Migration","2005","2005","88","88","All","All persons","Number","-5"
"NetMig","Net Migration","2005","2005","89","89","1","Females","Number","-1"
"NetMig","Net Migration","2005","2005","89","89","2","Males","Number","1"
"NetMig","Net Migration","2005","2005","89","89","All","All persons","Number","0"
"NetMig","Net Migration","2005","2005","90+","90","1","Females","Number","-2"
"NetMig","Net Migration","2005","2005","90+","90","2","Males","Number","0"
"NetMig","Net Migration","2005","2005","90+","90","All","All persons","Number","-2"
"NetMig","Net Migration","2006","2006","0","0","1","Females","Number","47"
"NetMig","Net Migration","2006","2006","0","0","2","Males","Number","48"
"NetMig","Net Migration","2006","2006","0","0","All","All persons","Number","95"
"NetMig","Net Migration","2006","2006","1","1","1","Females","Number","132"
"NetMig","Net Migration","2006","2006","1","1","2","Males","Number","156"
"NetMig","Net Migration","2006","2006","1","1","All","All persons","Number","288"
"NetMig","Net Migration","2006","2006","2","2","1","Females","Number","143"
"NetMig","Net Migration","2006","2006","2","2","2","Males","Number","145"
"NetMig","Net Migration","2006","2006","2","2","All","All persons","Number","288"
"NetMig","Net Migration","2006","2006","3","3","1","Females","Number","109"
"NetMig","Net Migration","2006","2006","3","3","2","Males","Number","125"
"NetMig","Net Migration","2006","2006","3","3","All","All persons","Number","234"
"NetMig","Net Migration","2006","2006","4","4","1","Females","Number","107"
"NetMig","Net Migration","2006","2006","4","4","2","Males","Number","94"
"NetMig","Net Migration","2006","2006","4","4","All","All persons","Number","201"
"NetMig","Net Migration","2006","2006","5","5","1","Females","Number","90"
"NetMig","Net Migration","2006","2006","5","5","2","Males","Number","61"
"NetMig","Net Migration","2006","2006","5","5","All","All persons","Number","151"
"NetMig","Net Migration","2006","2006","6","6","1","Females","Number","80"
"NetMig","Net Migration","2006","2006","6","6","2","Males","Number","59"
"NetMig","Net Migration","2006","2006","6","6","All","All persons","Number","139"
"NetMig","Net Migration","2006","2006","7","7","1","Females","Number","68"
"NetMig","Net Migration","2006","2006","7","7","2","Males","Number","75"
"NetMig","Net Migration","2006","2006","7","7","All","All persons","Number","143"
"NetMig","Net Migration","2006","2006","8","8","1","Females","Number","60"
"NetMig","Net Migration","2006","2006","8","8","2","Males","Number","45"
"NetMig","Net Migration","2006","2006","8","8","All","All persons","Number","105"
"NetMig","Net Migration","2006","2006","9","9","1","Females","Number","51"
"NetMig","Net Migration","2006","2006","9","9","2","Males","Number","49"
"NetMig","Net Migration","2006","2006","9","9","All","All persons","Number","100"
"NetMig","Net Migration","2006","2006","10","10","1","Females","Number","52"
"NetMig","Net Migration","2006","2006","10","10","2","Males","Number","58"
"NetMig","Net Migration","2006","2006","10","10","All","All persons","Number","110"
"NetMig","Net Migration","2006","2006","11","11","1","Females","Number","57"
"NetMig","Net Migration","2006","2006","11","11","2","Males","Number","68"
"NetMig","Net Migration","2006","2006","11","11","All","All persons","Number","125"
"NetMig","Net Migration","2006","2006","12","12","1","Females","Number","30"
"NetMig","Net Migration","2006","2006","12","12","2","Males","Number","39"
"NetMig","Net Migration","2006","2006","12","12","All","All persons","Number","69"
"NetMig","Net Migration","2006","2006","13","13","1","Females","Number","50"
"NetMig","Net Migration","2006","2006","13","13","2","Males","Number","59"
"NetMig","Net Migration","2006","2006","13","13","All","All persons","Number","109"
"NetMig","Net Migration","2006","2006","14","14","1","Females","Number","39"
"NetMig","Net Migration","2006","2006","14","14","2","Males","Number","40"
"NetMig","Net Migration","2006","2006","14","14","All","All persons","Number","79"
"NetMig","Net Migration","2006","2006","15","15","1","Females","Number","28"
"NetMig","Net Migration","2006","2006","15","15","2","Males","Number","39"
"NetMig","Net Migration","2006","2006","15","15","All","All persons","Number","67"
"NetMig","Net Migration","2006","2006","16","16","1","Females","Number","34"
"NetMig","Net Migration","2006","2006","16","16","2","Males","Number","16"
"NetMig","Net Migration","2006","2006","16","16","All","All persons","Number","50"
"NetMig","Net Migration","2006","2006","17","17","1","Females","Number","18"
"NetMig","Net Migration","2006","2006","17","17","2","Males","Number","16"
"NetMig","Net Migration","2006","2006","17","17","All","All persons","Number","34"
"NetMig","Net Migration","2006","2006","18","18","1","Females","Number","72"
"NetMig","Net Migration","2006","2006","18","18","2","Males","Number","100"
"NetMig","Net Migration","2006","2006","18","18","All","All persons","Number","172"
"NetMig","Net Migration","2006","2006","19","19","1","Females","Number","-392"
"NetMig","Net Migration","2006","2006","19","19","2","Males","Number","-381"
"NetMig","Net Migration","2006","2006","19","19","All","All persons","Number","-773"
"NetMig","Net Migration","2006","2006","20","20","1","Females","Number","-395"
"NetMig","Net Migration","2006","2006","20","20","2","Males","Number","-388"
"NetMig","Net Migration","2006","2006","20","20","All","All persons","Number","-783"
"NetMig","Net Migration","2006","2006","21","21","1","Females","Number","80"
"NetMig","Net Migration","2006","2006","21","21","2","Males","Number","63"
"NetMig","Net Migration","2006","2006","21","21","All","All persons","Number","143"
"NetMig","Net Migration","2006","2006","22","22","1","Females","Number","169"
"NetMig","Net Migration","2006","2006","22","22","2","Males","Number","166"
"NetMig","Net Migration","2006","2006","22","22","All","All persons","Number","335"
"NetMig","Net Migration","2006","2006","23","23","1","Females","Number","280"
"NetMig","Net Migration","2006","2006","23","23","2","Males","Number","254"
"NetMig","Net Migration","2006","2006","23","23","All","All persons","Number","534"
"NetMig","Net Migration","2006","2006","24","24","1","Females","Number","266"
"NetMig","Net Migration","2006","2006","24","24","2","Males","Number","275"
"NetMig","Net Migration","2006","2006","24","24","All","All persons","Number","541"
"NetMig","Net Migration","2006","2006","25","25","1","Females","Number","183"
"NetMig","Net Migration","2006","2006","25","25","2","Males","Number","168"
"NetMig","Net Migration","2006","2006","25","25","All","All persons","Number","351"
"NetMig","Net Migration","2006","2006","26","26","1","Females","Number","258"
"NetMig","Net Migration","2006","2006","26","26","2","Males","Number","246"
"NetMig","Net Migration","2006","2006","26","26","All","All persons","Number","504"
"NetMig","Net Migration","2006","2006","27","27","1","Females","Number","272"
"NetMig","Net Migration","2006","2006","27","27","2","Males","Number","313"
"NetMig","Net Migration","2006","2006","27","27","All","All persons","Number","585"
"NetMig","Net Migration","2006","2006","28","28","1","Females","Number","228"
"NetMig","Net Migration","2006","2006","28","28","2","Males","Number","235"
"NetMig","Net Migration","2006","2006","28","28","All","All persons","Number","463"
"NetMig","Net Migration","2006","2006","29","29","1","Females","Number","135"
"NetMig","Net Migration","2006","2006","29","29","2","Males","Number","134"
"NetMig","Net Migration","2006","2006","29","29","All","All persons","Number","269"
"NetMig","Net Migration","2006","2006","30","30","1","Females","Number","145"
"NetMig","Net Migration","2006","2006","30","30","2","Males","Number","156"
"NetMig","Net Migration","2006","2006","30","30","All","All persons","Number","301"
"NetMig","Net Migration","2006","2006","31","31","1","Females","Number","105"
"NetMig","Net Migration","2006","2006","31","31","2","Males","Number","122"
"NetMig","Net Migration","2006","2006","31","31","All","All persons","Number","227"
"NetMig","Net Migration","2006","2006","32","32","1","Females","Number","90"
"NetMig","Net Migration","2006","2006","32","32","2","Males","Number","140"
"NetMig","Net Migration","2006","2006","32","32","All","All persons","Number","230"
"NetMig","Net Migration","2006","2006","33","33","1","Females","Number","57"
"NetMig","Net Migration","2006","2006","33","33","2","Males","Number","82"
"NetMig","Net Migration","2006","2006","33","33","All","All persons","Number","139"
"NetMig","Net Migration","2006","2006","34","34","1","Females","Number","80"
"NetMig","Net Migration","2006","2006","34","34","2","Males","Number","132"
"NetMig","Net Migration","2006","2006","34","34","All","All persons","Number","212"
"NetMig","Net Migration","2006","2006","35","35","1","Females","Number","77"
"NetMig","Net Migration","2006","2006","35","35","2","Males","Number","134"
"NetMig","Net Migration","2006","2006","35","35","All","All persons","Number","211"
"NetMig","Net Migration","2006","2006","36","36","1","Females","Number","13"
"NetMig","Net Migration","2006","2006","36","36","2","Males","Number","106"
"NetMig","Net Migration","2006","2006","36","36","All","All persons","Number","119"
"NetMig","Net Migration","2006","2006","37","37","1","Females","Number","63"
"NetMig","Net Migration","2006","2006","37","37","2","Males","Number","97"
"NetMig","Net Migration","2006","2006","37","37","All","All persons","Number","160"
"NetMig","Net Migration","2006","2006","38","38","1","Females","Number","59"
"NetMig","Net Migration","2006","2006","38","38","2","Males","Number","72"
"NetMig","Net Migration","2006","2006","38","38","All","All persons","Number","131"
"NetMig","Net Migration","2006","2006","39","39","1","Females","Number","51"
"NetMig","Net Migration","2006","2006","39","39","2","Males","Number","29"
"NetMig","Net Migration","2006","2006","39","39","All","All persons","Number","80"
"NetMig","Net Migration","2006","2006","40","40","1","Females","Number","13"
"NetMig","Net Migration","2006","2006","40","40","2","Males","Number","37"
"NetMig","Net Migration","2006","2006","40","40","All","All persons","Number","50"
"NetMig","Net Migration","2006","2006","41","41","1","Females","Number","6"
"NetMig","Net Migration","2006","2006","41","41","2","Males","Number","1"
"NetMig","Net Migration","2006","2006","41","41","All","All persons","Number","7"
"NetMig","Net Migration","2006","2006","42","42","1","Females","Number","50"
"NetMig","Net Migration","2006","2006","42","42","2","Males","Number","56"
"NetMig","Net Migration","2006","2006","42","42","All","All persons","Number","106"
"NetMig","Net Migration","2006","2006","43","43","1","Females","Number","12"
"NetMig","Net Migration","2006","2006","43","43","2","Males","Number","16"
"NetMig","Net Migration","2006","2006","43","43","All","All persons","Number","28"
"NetMig","Net Migration","2006","2006","44","44","1","Females","Number","36"
"NetMig","Net Migration","2006","2006","44","44","2","Males","Number","61"
"NetMig","Net Migration","2006","2006","44","44","All","All persons","Number","97"
"NetMig","Net Migration","2006","2006","45","45","1","Females","Number","29"
"NetMig","Net Migration","2006","2006","45","45","2","Males","Number","70"
"NetMig","Net Migration","2006","2006","45","45","All","All persons","Number","99"
"NetMig","Net Migration","2006","2006","46","46","1","Females","Number","14"
"NetMig","Net Migration","2006","2006","46","46","2","Males","Number","15"
"NetMig","Net Migration","2006","2006","46","46","All","All persons","Number","29"
"NetMig","Net Migration","2006","2006","47","47","1","Females","Number","42"
"NetMig","Net Migration","2006","2006","47","47","2","Males","Number","48"
"NetMig","Net Migration","2006","2006","47","47","All","All persons","Number","90"
"NetMig","Net Migration","2006","2006","48","48","1","Females","Number","37"
"NetMig","Net Migration","2006","2006","48","48","2","Males","Number","31"
"NetMig","Net Migration","2006","2006","48","48","All","All persons","Number","68"
"NetMig","Net Migration","2006","2006","49","49","1","Females","Number","21"
"NetMig","Net Migration","2006","2006","49","49","2","Males","Number","51"
"NetMig","Net Migration","2006","2006","49","49","All","All persons","Number","72"
"NetMig","Net Migration","2006","2006","50","50","1","Females","Number","16"
"NetMig","Net Migration","2006","2006","50","50","2","Males","Number","61"
"NetMig","Net Migration","2006","2006","50","50","All","All persons","Number","77"
"NetMig","Net Migration","2006","2006","51","51","1","Females","Number","30"
"NetMig","Net Migration","2006","2006","51","51","2","Males","Number","57"
"NetMig","Net Migration","2006","2006","51","51","All","All persons","Number","87"
"NetMig","Net Migration","2006","2006","52","52","1","Females","Number","12"
"NetMig","Net Migration","2006","2006","52","52","2","Males","Number","34"
"NetMig","Net Migration","2006","2006","52","52","All","All persons","Number","46"
"NetMig","Net Migration","2006","2006","53","53","1","Females","Number","15"
"NetMig","Net Migration","2006","2006","53","53","2","Males","Number","18"
"NetMig","Net Migration","2006","2006","53","53","All","All persons","Number","33"
"NetMig","Net Migration","2006","2006","54","54","1","Females","Number","18"
"NetMig","Net Migration","2006","2006","54","54","2","Males","Number","23"
"NetMig","Net Migration","2006","2006","54","54","All","All persons","Number","41"
"NetMig","Net Migration","2006","2006","55","55","1","Females","Number","10"
"NetMig","Net Migration","2006","2006","55","55","2","Males","Number","24"
"NetMig","Net Migration","2006","2006","55","55","All","All persons","Number","34"
"NetMig","Net Migration","2006","2006","56","56","1","Females","Number","13"
"NetMig","Net Migration","2006","2006","56","56","2","Males","Number","17"
"NetMig","Net Migration","2006","2006","56","56","All","All persons","Number","30"
"NetMig","Net Migration","2006","2006","57","57","1","Females","Number","24"
"NetMig","Net Migration","2006","2006","57","57","2","Males","Number","35"
"NetMig","Net Migration","2006","2006","57","57","All","All persons","Number","59"
"NetMig","Net Migration","2006","2006","58","58","1","Females","Number","12"
"NetMig","Net Migration","2006","2006","58","58","2","Males","Number","21"
"NetMig","Net Migration","2006","2006","58","58","All","All persons","Number","33"
"NetMig","Net Migration","2006","2006","59","59","1","Females","Number","6"
"NetMig","Net Migration","2006","2006","59","59","2","Males","Number","15"
"NetMig","Net Migration","2006","2006","59","59","All","All persons","Number","21"
"NetMig","Net Migration","2006","2006","60","60","1","Females","Number","2"
"NetMig","Net Migration","2006","2006","60","60","2","Males","Number","0"
"NetMig","Net Migration","2006","2006","60","60","All","All persons","Number","2"
"NetMig","Net Migration","2006","2006","61","61","1","Females","Number","19"
"NetMig","Net Migration","2006","2006","61","61","2","Males","Number","14"
"NetMig","Net Migration","2006","2006","61","61","All","All persons","Number","33"
"NetMig","Net Migration","2006","2006","62","62","1","Females","Number","20"
"NetMig","Net Migration","2006","2006","62","62","2","Males","Number","17"
"NetMig","Net Migration","2006","2006","62","62","All","All persons","Number","37"
"NetMig","Net Migration","2006","2006","63","63","1","Females","Number","9"
"NetMig","Net Migration","2006","2006","63","63","2","Males","Number","9"
"NetMig","Net Migration","2006","2006","63","63","All","All persons","Number","18"
"NetMig","Net Migration","2006","2006","64","64","1","Females","Number","10"
"NetMig","Net Migration","2006","2006","64","64","2","Males","Number","27"
"NetMig","Net Migration","2006","2006","64","64","All","All persons","Number","37"
"NetMig","Net Migration","2006","2006","65","65","1","Females","Number","6"
"NetMig","Net Migration","2006","2006","65","65","2","Males","Number","5"
"NetMig","Net Migration","2006","2006","65","65","All","All persons","Number","11"
"NetMig","Net Migration","2006","2006","66","66","1","Females","Number","-2"
"NetMig","Net Migration","2006","2006","66","66","2","Males","Number","-2"
"NetMig","Net Migration","2006","2006","66","66","All","All persons","Number","-4"
"NetMig","Net Migration","2006","2006","67","67","1","Females","Number","-2"
"NetMig","Net Migration","2006","2006","67","67","2","Males","Number","4"
"NetMig","Net Migration","2006","2006","67","67","All","All persons","Number","2"
"NetMig","Net Migration","2006","2006","68","68","1","Females","Number","12"
"NetMig","Net Migration","2006","2006","68","68","2","Males","Number","4"
"NetMig","Net Migration","2006","2006","68","68","All","All persons","Number","16"
"NetMig","Net Migration","2006","2006","69","69","1","Females","Number","9"
"NetMig","Net Migration","2006","2006","69","69","2","Males","Number","13"
"NetMig","Net Migration","2006","2006","69","69","All","All persons","Number","22"
"NetMig","Net Migration","2006","2006","70","70","1","Females","Number","-10"
"NetMig","Net Migration","2006","2006","70","70","2","Males","Number","10"
"NetMig","Net Migration","2006","2006","70","70","All","All persons","Number","0"
"NetMig","Net Migration","2006","2006","71","71","1","Females","Number","-1"
"NetMig","Net Migration","2006","2006","71","71","2","Males","Number","4"
"NetMig","Net Migration","2006","2006","71","71","All","All persons","Number","3"
