﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","SDZ2021","Super Data Zones","broadage4","Broad age band (4 cat)","Sex","Sex Label","UNIT","VALUE"
"MYE","Mid-year population estimate","2021","2021","N21000421","Ballyarnett_K","4","Age 65+","1","Females","Number","244"
"MYE","Mid-year population estimate","2021","2021","N21000421","Ballyarnett_K","4","Age 65+","2","Males","Number","157"
"MYE","Mid-year population estimate","2021","2021","N21000421","Ballyarnett_K","4","Age 65+","All","All persons","Number","401"
"MYE","Mid-year population estimate","2021","2021","N21000421","Ballyarnett_K","All","All","1","Females","Number","1257"
"MYE","Mid-year population estimate","2021","2021","N21000421","Ballyarnett_K","All","All","2","Males","Number","1163"
"MYE","Mid-year population estimate","2021","2021","N21000421","Ballyarnett_K","All","All","All","All persons","Number","2420"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","1","Age 0-15","1","Females","Number","258"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","1","Age 0-15","2","Males","Number","240"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","1","Age 0-15","All","All persons","Number","498"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","2","Age 16-39","1","Females","Number","332"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","2","Age 16-39","2","Males","Number","331"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","2","Age 16-39","All","All persons","Number","663"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","3","Age 40-64","1","Females","Number","432"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","3","Age 40-64","2","Males","Number","377"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","3","Age 40-64","All","All persons","Number","809"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","4","Age 65+","1","Females","Number","280"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","4","Age 65+","2","Males","Number","206"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","4","Age 65+","All","All persons","Number","486"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","All","All","1","Females","Number","1302"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","All","All","2","Males","Number","1154"
"MYE","Mid-year population estimate","2021","2021","N21000422","Ballyarnett_L","All","All","All","All persons","Number","2456"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","1","Age 0-15","1","Females","Number","237"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","1","Age 0-15","2","Males","Number","254"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","1","Age 0-15","All","All persons","Number","491"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","2","Age 16-39","1","Females","Number","263"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","2","Age 16-39","2","Males","Number","256"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","2","Age 16-39","All","All persons","Number","519"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","3","Age 40-64","1","Females","Number","413"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","3","Age 40-64","2","Males","Number","389"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","3","Age 40-64","All","All persons","Number","802"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","4","Age 65+","1","Females","Number","345"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","4","Age 65+","2","Males","Number","276"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","4","Age 65+","All","All persons","Number","621"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","All","All","1","Females","Number","1258"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","All","All","2","Males","Number","1175"
"MYE","Mid-year population estimate","2021","2021","N21000423","Waterside_A","All","All","All","All persons","Number","2433"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","1","Age 0-15","1","Females","Number","193"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","1","Age 0-15","2","Males","Number","210"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","1","Age 0-15","All","All persons","Number","403"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","2","Age 16-39","1","Females","Number","272"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","2","Age 16-39","2","Males","Number","263"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","2","Age 16-39","All","All persons","Number","535"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","3","Age 40-64","1","Females","Number","374"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","3","Age 40-64","2","Males","Number","302"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","3","Age 40-64","All","All persons","Number","676"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","4","Age 65+","1","Females","Number","212"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","4","Age 65+","2","Males","Number","172"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","4","Age 65+","All","All persons","Number","384"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","All","All","1","Females","Number","1051"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","All","All","2","Males","Number","947"
"MYE","Mid-year population estimate","2021","2021","N21000424","Waterside_B","All","All","All","All persons","Number","1998"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","1","Age 0-15","1","Females","Number","308"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","1","Age 0-15","2","Males","Number","323"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","1","Age 0-15","All","All persons","Number","631"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","2","Age 16-39","1","Females","Number","476"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","2","Age 16-39","2","Males","Number","388"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","2","Age 16-39","All","All persons","Number","864"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","3","Age 40-64","1","Females","Number","430"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","3","Age 40-64","2","Males","Number","407"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","3","Age 40-64","All","All persons","Number","837"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","4","Age 65+","1","Females","Number","109"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","4","Age 65+","2","Males","Number","107"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","4","Age 65+","All","All persons","Number","216"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","All","All","1","Females","Number","1323"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","All","All","2","Males","Number","1225"
"MYE","Mid-year population estimate","2021","2021","N21000425","Waterside_C","All","All","All","All persons","Number","2548"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","1","Age 0-15","1","Females","Number","171"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","1","Age 0-15","2","Males","Number","213"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","1","Age 0-15","All","All persons","Number","384"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","2","Age 16-39","1","Females","Number","270"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","2","Age 16-39","2","Males","Number","254"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","2","Age 16-39","All","All persons","Number","524"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","3","Age 40-64","1","Females","Number","384"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","3","Age 40-64","2","Males","Number","328"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","3","Age 40-64","All","All persons","Number","712"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","4","Age 65+","1","Females","Number","204"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","4","Age 65+","2","Males","Number","174"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","4","Age 65+","All","All persons","Number","378"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","All","All","1","Females","Number","1029"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","All","All","2","Males","Number","969"
"MYE","Mid-year population estimate","2021","2021","N21000426","Waterside_D","All","All","All","All persons","Number","1998"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","1","Age 0-15","1","Females","Number","179"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","1","Age 0-15","2","Males","Number","207"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","1","Age 0-15","All","All persons","Number","386"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","2","Age 16-39","1","Females","Number","355"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","2","Age 16-39","2","Males","Number","327"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","2","Age 16-39","All","All persons","Number","682"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","3","Age 40-64","1","Females","Number","343"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","3","Age 40-64","2","Males","Number","346"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","3","Age 40-64","All","All persons","Number","689"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","4","Age 65+","1","Females","Number","167"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","4","Age 65+","2","Males","Number","143"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","4","Age 65+","All","All persons","Number","310"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","All","All","1","Females","Number","1044"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","All","All","2","Males","Number","1023"
"MYE","Mid-year population estimate","2021","2021","N21000427","Waterside_E","All","All","All","All persons","Number","2067"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","1","Age 0-15","1","Females","Number","163"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","1","Age 0-15","2","Males","Number","205"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","1","Age 0-15","All","All persons","Number","368"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","2","Age 16-39","1","Females","Number","276"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","2","Age 16-39","2","Males","Number","240"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","2","Age 16-39","All","All persons","Number","516"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","3","Age 40-64","1","Females","Number","345"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","3","Age 40-64","2","Males","Number","312"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","3","Age 40-64","All","All persons","Number","657"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","4","Age 65+","1","Females","Number","379"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","4","Age 65+","2","Males","Number","294"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","4","Age 65+","All","All persons","Number","673"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","All","All","1","Females","Number","1163"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","All","All","2","Males","Number","1051"
"MYE","Mid-year population estimate","2021","2021","N21000428","Waterside_F","All","All","All","All persons","Number","2214"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","1","Age 0-15","1","Females","Number","219"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","1","Age 0-15","2","Males","Number","241"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","1","Age 0-15","All","All persons","Number","460"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","2","Age 16-39","1","Females","Number","354"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","2","Age 16-39","2","Males","Number","295"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","2","Age 16-39","All","All persons","Number","649"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","3","Age 40-64","1","Females","Number","413"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","3","Age 40-64","2","Males","Number","334"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","3","Age 40-64","All","All persons","Number","747"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","4","Age 65+","1","Females","Number","197"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","4","Age 65+","2","Males","Number","146"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","4","Age 65+","All","All persons","Number","343"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","All","All","1","Females","Number","1183"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","All","All","2","Males","Number","1016"
"MYE","Mid-year population estimate","2021","2021","N21000429","Waterside_G","All","All","All","All persons","Number","2199"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","1","Age 0-15","1","Females","Number","219"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","1","Age 0-15","2","Males","Number","218"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","1","Age 0-15","All","All persons","Number","437"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","2","Age 16-39","1","Females","Number","392"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","2","Age 16-39","2","Males","Number","347"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","2","Age 16-39","All","All persons","Number","739"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","3","Age 40-64","1","Females","Number","385"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","3","Age 40-64","2","Males","Number","346"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","3","Age 40-64","All","All persons","Number","731"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","4","Age 65+","1","Females","Number","139"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","4","Age 65+","2","Males","Number","137"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","4","Age 65+","All","All persons","Number","276"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","All","All","1","Females","Number","1135"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","All","All","2","Males","Number","1048"
"MYE","Mid-year population estimate","2021","2021","N21000430","Waterside_H","All","All","All","All persons","Number","2183"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","1","Age 0-15","1","Females","Number","213"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","1","Age 0-15","2","Males","Number","219"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","1","Age 0-15","All","All persons","Number","432"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","2","Age 16-39","1","Females","Number","355"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","2","Age 16-39","2","Males","Number","397"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","2","Age 16-39","All","All persons","Number","752"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","3","Age 40-64","1","Females","Number","456"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","3","Age 40-64","2","Males","Number","425"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","3","Age 40-64","All","All persons","Number","881"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","4","Age 65+","1","Females","Number","252"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","4","Age 65+","2","Males","Number","237"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","4","Age 65+","All","All persons","Number","489"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","All","All","1","Females","Number","1276"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","All","All","2","Males","Number","1278"
"MYE","Mid-year population estimate","2021","2021","N21000431","Waterside_J","All","All","All","All persons","Number","2554"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","1","Age 0-15","1","Females","Number","213"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","1","Age 0-15","2","Males","Number","202"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","1","Age 0-15","All","All persons","Number","415"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","2","Age 16-39","1","Females","Number","327"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","2","Age 16-39","2","Males","Number","345"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","2","Age 16-39","All","All persons","Number","672"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","3","Age 40-64","1","Females","Number","371"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","3","Age 40-64","2","Males","Number","370"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","3","Age 40-64","All","All persons","Number","741"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","4","Age 65+","1","Females","Number","200"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","4","Age 65+","2","Males","Number","188"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","4","Age 65+","All","All persons","Number","388"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","All","All","1","Females","Number","1111"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","All","All","2","Males","Number","1105"
"MYE","Mid-year population estimate","2021","2021","N21000432","Waterside_K","All","All","All","All persons","Number","2216"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","1","Age 0-15","1","Females","Number","239"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","1","Age 0-15","2","Males","Number","262"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","1","Age 0-15","All","All persons","Number","501"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","2","Age 16-39","1","Females","Number","358"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","2","Age 16-39","2","Males","Number","399"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","2","Age 16-39","All","All persons","Number","757"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","3","Age 40-64","1","Females","Number","372"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","3","Age 40-64","2","Males","Number","435"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","3","Age 40-64","All","All persons","Number","807"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","4","Age 65+","1","Females","Number","114"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","4","Age 65+","2","Males","Number","98"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","4","Age 65+","All","All persons","Number","212"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","All","All","1","Females","Number","1083"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","All","All","2","Males","Number","1194"
"MYE","Mid-year population estimate","2021","2021","N21000433","Waterside_L","All","All","All","All persons","Number","2277"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","1","Age 0-15","1","Females","Number","268"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","1","Age 0-15","2","Males","Number","301"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","1","Age 0-15","All","All persons","Number","569"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","2","Age 16-39","1","Females","Number","362"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","2","Age 16-39","2","Males","Number","301"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","2","Age 16-39","All","All persons","Number","663"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","3","Age 40-64","1","Females","Number","341"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","3","Age 40-64","2","Males","Number","337"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","3","Age 40-64","All","All persons","Number","678"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","4","Age 65+","1","Females","Number","112"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","4","Age 65+","2","Males","Number","83"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","4","Age 65+","All","All persons","Number","195"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","All","All","1","Females","Number","1083"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","All","All","2","Males","Number","1022"
"MYE","Mid-year population estimate","2021","2021","N21000434","Waterside_N","All","All","All","All persons","Number","2105"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","1","Age 0-15","1","Females","Number","320"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","1","Age 0-15","2","Males","Number","328"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","1","Age 0-15","All","All persons","Number","648"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","2","Age 16-39","1","Females","Number","401"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","2","Age 16-39","2","Males","Number","330"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","2","Age 16-39","All","All persons","Number","731"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","3","Age 40-64","1","Females","Number","375"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","3","Age 40-64","2","Males","Number","340"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","3","Age 40-64","All","All persons","Number","715"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","4","Age 65+","1","Females","Number","115"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","4","Age 65+","2","Males","Number","105"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","4","Age 65+","All","All persons","Number","220"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","All","All","1","Females","Number","1211"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","All","All","2","Males","Number","1103"
"MYE","Mid-year population estimate","2021","2021","N21000435","Waterside_P","All","All","All","All persons","Number","2314"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","1","Age 0-15","1","Females","Number","340"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","1","Age 0-15","2","Males","Number","353"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","1","Age 0-15","All","All persons","Number","693"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","2","Age 16-39","1","Females","Number","480"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","2","Age 16-39","2","Males","Number","391"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","2","Age 16-39","All","All persons","Number","871"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","3","Age 40-64","1","Females","Number","414"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","3","Age 40-64","2","Males","Number","432"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","3","Age 40-64","All","All persons","Number","846"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","4","Age 65+","1","Females","Number","124"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","4","Age 65+","2","Males","Number","94"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","4","Age 65+","All","All persons","Number","218"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","All","All","1","Females","Number","1358"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","All","All","2","Males","Number","1270"
"MYE","Mid-year population estimate","2021","2021","N21000436","Faughan_A","All","All","All","All persons","Number","2628"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","1","Age 0-15","1","Females","Number","109"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","1","Age 0-15","2","Males","Number","100"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","1","Age 0-15","All","All persons","Number","209"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","2","Age 16-39","1","Females","Number","148"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","2","Age 16-39","2","Males","Number","160"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","2","Age 16-39","All","All persons","Number","308"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","3","Age 40-64","1","Females","Number","213"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","3","Age 40-64","2","Males","Number","182"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","3","Age 40-64","All","All persons","Number","395"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","4","Age 65+","1","Females","Number","129"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","4","Age 65+","2","Males","Number","109"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","4","Age 65+","All","All persons","Number","238"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","All","All","1","Females","Number","599"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","All","All","2","Males","Number","551"
"MYE","Mid-year population estimate","2021","2021","N21000437","Faughan_B","All","All","All","All persons","Number","1150"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","1","Age 0-15","1","Females","Number","268"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","1","Age 0-15","2","Males","Number","296"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","1","Age 0-15","All","All persons","Number","564"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","2","Age 16-39","1","Females","Number","297"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","2","Age 16-39","2","Males","Number","318"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","2","Age 16-39","All","All persons","Number","615"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","3","Age 40-64","1","Females","Number","488"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","3","Age 40-64","2","Males","Number","434"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","3","Age 40-64","All","All persons","Number","922"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","4","Age 65+","1","Females","Number","160"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","4","Age 65+","2","Males","Number","141"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","4","Age 65+","All","All persons","Number","301"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","All","All","1","Females","Number","1213"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","All","All","2","Males","Number","1189"
"MYE","Mid-year population estimate","2021","2021","N21000438","Faughan_C","All","All","All","All persons","Number","2402"
"MYE","Mid-year population estimate","2021","2021","N21000439","Faughan_D","1","Age 0-15","1","Females","Number","228"
"MYE","Mid-year population estimate","2021","2021","N21000439","Faughan_D","1","Age 0-15","2","Males","Number","278"
"MYE","Mid-year population estimate","2021","2021","N21000439","Faughan_D","1","Age 0-15","All","All persons","Number","506"
