﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","DZ2021","Data Zones","UNIT","VALUE"
"MYE","Mid-year population estimate","2021","2021","N20000750","Oldpark_L2","Number","539"
"MYE","Mid-year population estimate","2021","2021","N20000751","Oldpark_H3","Number","429"
"MYE","Mid-year population estimate","2021","2021","N20000752","Oldpark_J3","Number","393"
"MYE","Mid-year population estimate","2021","2021","N20000753","Oldpark_K3","Number","481"
"MYE","Mid-year population estimate","2021","2021","N20000754","Oldpark_R1","Number","222"
"MYE","Mid-year population estimate","2021","2021","N20000755","Oldpark_N3","Number","496"
"MYE","Mid-year population estimate","2021","2021","N20000756","Oldpark_K4","Number","461"
"MYE","Mid-year population estimate","2021","2021","N20000757","Oldpark_L3","Number","449"
"MYE","Mid-year population estimate","2021","2021","N20000758","Oldpark_Q1","Number","565"
"MYE","Mid-year population estimate","2021","2021","N20000759","Oldpark_R2","Number","427"
"MYE","Mid-year population estimate","2021","2021","N20000760","Oldpark_P1","Number","413"
"MYE","Mid-year population estimate","2021","2021","N20000761","Oldpark_L4","Number","533"
"MYE","Mid-year population estimate","2021","2021","N20000762","Oldpark_P2","Number","373"
"MYE","Mid-year population estimate","2021","2021","N20000763","Oldpark_L5","Number","365"
"MYE","Mid-year population estimate","2021","2021","N20000764","Oldpark_R3","Number","400"
"MYE","Mid-year population estimate","2021","2021","N20000765","Oldpark_Q2","Number","365"
"MYE","Mid-year population estimate","2021","2021","N20000766","Oldpark_R4","Number","340"
"MYE","Mid-year population estimate","2021","2021","N20000767","Oldpark_N4","Number","555"
"MYE","Mid-year population estimate","2021","2021","N20000768","Oldpark_P3","Number","481"
"MYE","Mid-year population estimate","2021","2021","N20000769","Oldpark_R5","Number","500"
"MYE","Mid-year population estimate","2021","2021","N20000770","Oldpark_Q3","Number","578"
"MYE","Mid-year population estimate","2021","2021","N20000771","Oldpark_S1","Number","411"
"MYE","Mid-year population estimate","2021","2021","N20000772","Oldpark_U1","Number","217"
"MYE","Mid-year population estimate","2021","2021","N20000773","Oldpark_T1","Number","425"
"MYE","Mid-year population estimate","2021","2021","N20000774","Oldpark_U2","Number","227"
"MYE","Mid-year population estimate","2021","2021","N20000775","Oldpark_R6","Number","434"
"MYE","Mid-year population estimate","2021","2021","N20000776","Oldpark_Q4","Number","523"
"MYE","Mid-year population estimate","2021","2021","N20000777","Oldpark_S2","Number","217"
"MYE","Mid-year population estimate","2021","2021","N20000778","Oldpark_S3","Number","266"
"MYE","Mid-year population estimate","2021","2021","N20000779","Oldpark_T2","Number","346"
"MYE","Mid-year population estimate","2021","2021","N20000780","Oldpark_S4","Number","154"
"MYE","Mid-year population estimate","2021","2021","N20000781","Oldpark_T3","Number","420"
"MYE","Mid-year population estimate","2021","2021","N20000782","Oldpark_S5","Number","402"
"MYE","Mid-year population estimate","2021","2021","N20000783","Oldpark_U3","Number","585"
"MYE","Mid-year population estimate","2021","2021","N20000784","Oldpark_T4","Number","385"
"MYE","Mid-year population estimate","2021","2021","N20000785","Oldpark_U4","Number","464"
"MYE","Mid-year population estimate","2021","2021","N20000786","Oldpark_U5","Number","277"
"MYE","Mid-year population estimate","2021","2021","N20000787","Castle_A1","Number","512"
"MYE","Mid-year population estimate","2021","2021","N20000788","Castle_A2","Number","730"
"MYE","Mid-year population estimate","2021","2021","N20000789","Castle_A3","Number","439"
"MYE","Mid-year population estimate","2021","2021","N20000790","Castle_B1","Number","469"
"MYE","Mid-year population estimate","2021","2021","N20000791","Castle_B2","Number","501"
"MYE","Mid-year population estimate","2021","2021","N20000792","Castle_B3","Number","441"
"MYE","Mid-year population estimate","2021","2021","N20000793","Castle_B4","Number","518"
"MYE","Mid-year population estimate","2021","2021","N20000794","Castle_C1","Number","573"
"MYE","Mid-year population estimate","2021","2021","N20000795","Castle_C2","Number","655"
"MYE","Mid-year population estimate","2021","2021","N20000796","Castle_D1","Number","707"
"MYE","Mid-year population estimate","2021","2021","N20000797","Castle_C3","Number","543"
"MYE","Mid-year population estimate","2021","2021","N20000798","Castle_E1","Number","495"
"MYE","Mid-year population estimate","2021","2021","N20000799","Castle_D2","Number","555"
"MYE","Mid-year population estimate","2021","2021","N20000800","Castle_E2","Number","610"
"MYE","Mid-year population estimate","2021","2021","N20000801","Castle_E3","Number","500"
"MYE","Mid-year population estimate","2021","2021","N20000802","Castle_F1","Number","524"
"MYE","Mid-year population estimate","2021","2021","N20000803","Castle_F2","Number","554"
"MYE","Mid-year population estimate","2021","2021","N20000804","Castle_H1","Number","351"
"MYE","Mid-year population estimate","2021","2021","N20000805","Castle_G1","Number","569"
"MYE","Mid-year population estimate","2021","2021","N20000806","Castle_G2","Number","476"
"MYE","Mid-year population estimate","2021","2021","N20000807","Castle_J1","Number","604"
"MYE","Mid-year population estimate","2021","2021","N20000808","Castle_D3","Number","519"
"MYE","Mid-year population estimate","2021","2021","N20000809","Castle_G3","Number","552"
"MYE","Mid-year population estimate","2021","2021","N20000810","Castle_H2","Number","433"
"MYE","Mid-year population estimate","2021","2021","N20000811","Castle_H3","Number","659"
"MYE","Mid-year population estimate","2021","2021","N20000812","Castle_F3","Number","311"
"MYE","Mid-year population estimate","2021","2021","N20000813","Castle_H4","Number","245"
"MYE","Mid-year population estimate","2021","2021","N20000814","Castle_J2","Number","321"
"MYE","Mid-year population estimate","2021","2021","N20000815","Castle_J3","Number","370"
"MYE","Mid-year population estimate","2021","2021","N20000816","Castle_J4","Number","615"
"MYE","Mid-year population estimate","2021","2021","N20000817","Castle_H5","Number","738"
"MYE","Mid-year population estimate","2021","2021","N20000818","Castle_L1","Number","444"
"MYE","Mid-year population estimate","2021","2021","N20000819","Castle_G4","Number","352"
"MYE","Mid-year population estimate","2021","2021","N20000820","Castle_G5","Number","438"
"MYE","Mid-year population estimate","2021","2021","N20000821","Castle_K1","Number","324"
"MYE","Mid-year population estimate","2021","2021","N20000822","Castle_L2","Number","245"
"MYE","Mid-year population estimate","2021","2021","N20000823","Castle_K2","Number","497"
"MYE","Mid-year population estimate","2021","2021","N20000824","Castle_L3","Number","642"
"MYE","Mid-year population estimate","2021","2021","N20000825","Castle_Q1","Number","316"
"MYE","Mid-year population estimate","2021","2021","N20000826","Castle_N1","Number","306"
"MYE","Mid-year population estimate","2021","2021","N20000827","Castle_J5","Number","522"
"MYE","Mid-year population estimate","2021","2021","N20000828","Castle_K3","Number","349"
"MYE","Mid-year population estimate","2021","2021","N20000829","Castle_K4","Number","333"
"MYE","Mid-year population estimate","2021","2021","N20000830","Castle_L4","Number","376"
"MYE","Mid-year population estimate","2021","2021","N20000831","Castle_N2","Number","522"
"MYE","Mid-year population estimate","2021","2021","N20000832","Castle_N3","Number","306"
"MYE","Mid-year population estimate","2021","2021","N20000833","Castle_R1","Number","516"
"MYE","Mid-year population estimate","2021","2021","N20000834","Castle_L5","Number","342"
"MYE","Mid-year population estimate","2021","2021","N20000835","Castle_P1","Number","708"
"MYE","Mid-year population estimate","2021","2021","N20000836","Castle_R2","Number","493"
"MYE","Mid-year population estimate","2021","2021","N20000837","Castle_P2","Number","563"
"MYE","Mid-year population estimate","2021","2021","N20000838","Castle_R3","Number","450"
"MYE","Mid-year population estimate","2021","2021","N20000839","Castle_R4","Number","360"
"MYE","Mid-year population estimate","2021","2021","N20000840","Castle_R5","Number","379"
"MYE","Mid-year population estimate","2021","2021","N20000841","Castle_S1","Number","889"
"MYE","Mid-year population estimate","2021","2021","N20000842","Castle_T1","Number","323"
"MYE","Mid-year population estimate","2021","2021","N20000843","Castle_S2","Number","346"
"MYE","Mid-year population estimate","2021","2021","N20000844","Castle_T2","Number","531"
"MYE","Mid-year population estimate","2021","2021","N20000845","Castle_S3","Number","350"
"MYE","Mid-year population estimate","2021","2021","N20000846","Castle_U1","Number","405"
"MYE","Mid-year population estimate","2021","2021","N20000847","Castle_T3","Number","303"
"MYE","Mid-year population estimate","2021","2021","N20000848","Castle_U2","Number","478"
"MYE","Mid-year population estimate","2021","2021","N20000849","Castle_U3","Number","570"
"MYE","Mid-year population estimate","2021","2021","N20000850","Castle_T4","Number","286"
"MYE","Mid-year population estimate","2021","2021","N20000851","Castle_U4","Number","470"
"MYE","Mid-year population estimate","2021","2021","N20000852","Castle_U5","Number","438"
"MYE","Mid-year population estimate","2021","2021","N20000853","Castle_T5","Number","543"
"MYE","Mid-year population estimate","2021","2021","N20000854","Castle_Q2","Number","326"
"MYE","Mid-year population estimate","2021","2021","N20000855","Castle_Q3","Number","1459"
"MYE","Mid-year population estimate","2021","2021","N20000856","Titanic_A1","Number","447"
"MYE","Mid-year population estimate","2021","2021","N20000857","Titanic_B1","Number","577"
"MYE","Mid-year population estimate","2021","2021","N20000858","Titanic_A2","Number","442"
"MYE","Mid-year population estimate","2021","2021","N20000859","Titanic_A3","Number","380"
"MYE","Mid-year population estimate","2021","2021","N20000860","Titanic_C1","Number","497"
"MYE","Mid-year population estimate","2021","2021","N20000861","Titanic_C2","Number","409"
"MYE","Mid-year population estimate","2021","2021","N20000862","Titanic_C3","Number","464"
"MYE","Mid-year population estimate","2021","2021","N20000863","Titanic_C4","Number","329"
"MYE","Mid-year population estimate","2021","2021","N20000864","Titanic_C5","Number","191"
"MYE","Mid-year population estimate","2021","2021","N20000865","Titanic_D1","Number","395"
"MYE","Mid-year population estimate","2021","2021","N20000866","Titanic_D2","Number","411"
"MYE","Mid-year population estimate","2021","2021","N20000867","Titanic_E1","Number","394"
"MYE","Mid-year population estimate","2021","2021","N20000868","Titanic_D3","Number","381"
"MYE","Mid-year population estimate","2021","2021","N20000869","Titanic_D4","Number","385"
"MYE","Mid-year population estimate","2021","2021","N20000870","Titanic_F1","Number","416"
"MYE","Mid-year population estimate","2021","2021","N20000871","Titanic_E2","Number","395"
"MYE","Mid-year population estimate","2021","2021","N20000872","Titanic_D5","Number","462"
"MYE","Mid-year population estimate","2021","2021","N20000873","Titanic_F2","Number","326"
"MYE","Mid-year population estimate","2021","2021","N20000874","Titanic_F3","Number","313"
"MYE","Mid-year population estimate","2021","2021","N20000875","Titanic_E3","Number","459"
"MYE","Mid-year population estimate","2021","2021","N20000876","Titanic_G1","Number","261"
"MYE","Mid-year population estimate","2021","2021","N20000877","Titanic_F4","Number","540"
"MYE","Mid-year population estimate","2021","2021","N20000878","Titanic_J1","Number","363"
"MYE","Mid-year population estimate","2021","2021","N20000879","Titanic_E4","Number","263"
"MYE","Mid-year population estimate","2021","2021","N20000880","Titanic_F5","Number","411"
"MYE","Mid-year population estimate","2021","2021","N20000881","Titanic_G2","Number","465"
"MYE","Mid-year population estimate","2021","2021","N20000882","Titanic_B2","Number","512"
"MYE","Mid-year population estimate","2021","2021","N20000883","Titanic_G3","Number","376"
"MYE","Mid-year population estimate","2021","2021","N20000884","Titanic_B3","Number","303"
"MYE","Mid-year population estimate","2021","2021","N20000885","Titanic_B4","Number","391"
"MYE","Mid-year population estimate","2021","2021","N20000886","Titanic_H1","Number","460"
"MYE","Mid-year population estimate","2021","2021","N20000887","Titanic_H2","Number","638"
"MYE","Mid-year population estimate","2021","2021","N20000888","Titanic_J2","Number","515"
"MYE","Mid-year population estimate","2021","2021","N20000889","Titanic_K1","Number","284"
"MYE","Mid-year population estimate","2021","2021","N20000890","Titanic_K2","Number","474"
"MYE","Mid-year population estimate","2021","2021","N20000891","Titanic_J3","Number","373"
"MYE","Mid-year population estimate","2021","2021","N20000892","Titanic_N1","Number","505"
"MYE","Mid-year population estimate","2021","2021","N20000893","Titanic_L1","Number","533"
"MYE","Mid-year population estimate","2021","2021","N20000894","Titanic_H3","Number","545"
"MYE","Mid-year population estimate","2021","2021","N20000895","Titanic_K3","Number","245"
"MYE","Mid-year population estimate","2021","2021","N20000896","Titanic_H4","Number","731"
"MYE","Mid-year population estimate","2021","2021","N20000897","Titanic_K4","Number","408"
"MYE","Mid-year population estimate","2021","2021","N20000898","Titanic_Q1","Number","271"
"MYE","Mid-year population estimate","2021","2021","N20000899","Titanic_J4","Number","447"
"MYE","Mid-year population estimate","2021","2021","N20000900","Titanic_N2","Number","364"
"MYE","Mid-year population estimate","2021","2021","N20000901","Titanic_L2","Number","356"
"MYE","Mid-year population estimate","2021","2021","N20000902","Titanic_R1","Number","610"
"MYE","Mid-year population estimate","2021","2021","N20000903","Titanic_N3","Number","436"
"MYE","Mid-year population estimate","2021","2021","N20000904","Titanic_P1","Number","519"
"MYE","Mid-year population estimate","2021","2021","N20000905","Titanic_L3","Number","407"
"MYE","Mid-year population estimate","2021","2021","N20000906","Titanic_J5","Number","215"
"MYE","Mid-year population estimate","2021","2021","N20000907","Titanic_Q2","Number","413"
"MYE","Mid-year population estimate","2021","2021","N20000908","Titanic_S1","Number","428"
"MYE","Mid-year population estimate","2021","2021","N20000909","Titanic_R2","Number","677"
"MYE","Mid-year population estimate","2021","2021","N20000910","Titanic_L4","Number","373"
"MYE","Mid-year population estimate","2021","2021","N20000911","Titanic_N4","Number","291"
"MYE","Mid-year population estimate","2021","2021","N20000912","Titanic_P2","Number","345"
"MYE","Mid-year population estimate","2021","2021","N20000913","Titanic_S2","Number","314"
"MYE","Mid-year population estimate","2021","2021","N20000914","Titanic_T1","Number","350"
"MYE","Mid-year population estimate","2021","2021","N20000915","Titanic_T2","Number","284"
"MYE","Mid-year population estimate","2021","2021","N20000916","Titanic_Q3","Number","398"
"MYE","Mid-year population estimate","2021","2021","N20000917","Titanic_Q4","Number","440"
"MYE","Mid-year population estimate","2021","2021","N20000918","Titanic_P3","Number","330"
"MYE","Mid-year population estimate","2021","2021","N20000919","Titanic_T3","Number","435"
"MYE","Mid-year population estimate","2021","2021","N20000920","Titanic_Q5","Number","329"
"MYE","Mid-year population estimate","2021","2021","N20000921","Titanic_T4","Number","308"
"MYE","Mid-year population estimate","2021","2021","N20000922","Titanic_S3","Number","416"
"MYE","Mid-year population estimate","2021","2021","N20000923","Titanic_R3","Number","367"
"MYE","Mid-year population estimate","2021","2021","N20000924","Titanic_P4","Number","488"
"MYE","Mid-year population estimate","2021","2021","N20000925","Titanic_U1","Number","238"
"MYE","Mid-year population estimate","2021","2021","N20000926","Titanic_X1","Number","317"
"MYE","Mid-year population estimate","2021","2021","N20000927","Titanic_W1","Number","591"
"MYE","Mid-year population estimate","2021","2021","N20000928","Titanic_S4","Number","301"
"MYE","Mid-year population estimate","2021","2021","N20000929","Titanic_R4","Number","319"
"MYE","Mid-year population estimate","2021","2021","N20000930","Titanic_U2","Number","238"
"MYE","Mid-year population estimate","2021","2021","N20000931","Titanic_T5","Number","519"
"MYE","Mid-year population estimate","2021","2021","N20000932","Titanic_W2","Number","359"
"MYE","Mid-year population estimate","2021","2021","N20000933","Titanic_U3","Number","397"
"MYE","Mid-year population estimate","2021","2021","N20000934","Titanic_Y1","Number","483"
"MYE","Mid-year population estimate","2021","2021","N20000935","Titanic_X2","Number","440"
"MYE","Mid-year population estimate","2021","2021","N20000936","Titanic_W3","Number","515"
"MYE","Mid-year population estimate","2021","2021","N20000937","Titanic_X3","Number","463"
"MYE","Mid-year population estimate","2021","2021","N20000938","Titanic_U4","Number","301"
"MYE","Mid-year population estimate","2021","2021","N20000939","Titanic_Y2","Number","353"
"MYE","Mid-year population estimate","2021","2021","N20000940","Titanic_Z1","Number","328"
"MYE","Mid-year population estimate","2021","2021","N20000941","Titanic_Z2","Number","629"
"MYE","Mid-year population estimate","2021","2021","N20000942","Titanic_Y3","Number","430"
"MYE","Mid-year population estimate","2021","2021","N20000943","Titanic_Z3","Number","365"
"MYE","Mid-year population estimate","2021","2021","N20000944","Titanic_Y4","Number","379"
"MYE","Mid-year population estimate","2021","2021","N20000945","Ormiston_B1","Number","385"
"MYE","Mid-year population estimate","2021","2021","N20000946","Ormiston_A1","Number","335"
"MYE","Mid-year population estimate","2021","2021","N20000947","Ormiston_A2","Number","380"
"MYE","Mid-year population estimate","2021","2021","N20000948","Ormiston_B2","Number","381"
"MYE","Mid-year population estimate","2021","2021","N20000949","Ormiston_A3","Number","584"
"MYE","Mid-year population estimate","2021","2021","N20000950","Ormiston_B3","Number","489"
"MYE","Mid-year population estimate","2021","2021","N20000951","Ormiston_A4","Number","288"
"MYE","Mid-year population estimate","2021","2021","N20000952","Ormiston_C1","Number","440"
"MYE","Mid-year population estimate","2021","2021","N20000953","Ormiston_C2","Number","576"
"MYE","Mid-year population estimate","2021","2021","N20000954","Ormiston_A5","Number","337"
"MYE","Mid-year population estimate","2021","2021","N20000955","Ormiston_C3","Number","393"
"MYE","Mid-year population estimate","2021","2021","N20000956","Ormiston_B4","Number","809"
"MYE","Mid-year population estimate","2021","2021","N20000957","Ormiston_D1","Number","445"
"MYE","Mid-year population estimate","2021","2021","N20000958","Ormiston_D2","Number","668"
"MYE","Mid-year population estimate","2021","2021","N20000959","Ormiston_F1","Number","497"
"MYE","Mid-year population estimate","2021","2021","N20000960","Ormiston_C4","Number","553"
"MYE","Mid-year population estimate","2021","2021","N20000961","Ormiston_D3","Number","452"
"MYE","Mid-year population estimate","2021","2021","N20000962","Ormiston_D4","Number","648"
"MYE","Mid-year population estimate","2021","2021","N20000963","Ormiston_F2","Number","327"
"MYE","Mid-year population estimate","2021","2021","N20000964","Ormiston_E1","Number","388"
"MYE","Mid-year population estimate","2021","2021","N20000965","Ormiston_C5","Number","544"
"MYE","Mid-year population estimate","2021","2021","N20000966","Ormiston_E2","Number","428"
"MYE","Mid-year population estimate","2021","2021","N20000967","Ormiston_F3","Number","474"
"MYE","Mid-year population estimate","2021","2021","N20000968","Ormiston_E3","Number","533"
"MYE","Mid-year population estimate","2021","2021","N20000969","Ormiston_E4","Number","589"
"MYE","Mid-year population estimate","2021","2021","N20000970","Ormiston_G1","Number","517"
"MYE","Mid-year population estimate","2021","2021","N20000971","Ormiston_F4","Number","533"
"MYE","Mid-year population estimate","2021","2021","N20000972","Ormiston_H1","Number","207"
"MYE","Mid-year population estimate","2021","2021","N20000973","Ormiston_H2","Number","332"
"MYE","Mid-year population estimate","2021","2021","N20000974","Ormiston_G2","Number","439"
"MYE","Mid-year population estimate","2021","2021","N20000975","Ormiston_G3","Number","599"
"MYE","Mid-year population estimate","2021","2021","N20000976","Ormiston_H3","Number","503"
"MYE","Mid-year population estimate","2021","2021","N20000977","Ormiston_J1","Number","420"
"MYE","Mid-year population estimate","2021","2021","N20000978","Ormiston_J2","Number","365"
"MYE","Mid-year population estimate","2021","2021","N20000979","Ormiston_N1","Number","526"
"MYE","Mid-year population estimate","2021","2021","N20000980","Ormiston_L1","Number","516"
"MYE","Mid-year population estimate","2021","2021","N20000981","Ormiston_J3","Number","475"
"MYE","Mid-year population estimate","2021","2021","N20000982","Ormiston_F5","Number","620"
"MYE","Mid-year population estimate","2021","2021","N20000983","Ormiston_G4","Number","589"
"MYE","Mid-year population estimate","2021","2021","N20000984","Ormiston_H4","Number","550"
"MYE","Mid-year population estimate","2021","2021","N20000985","Ormiston_H5","Number","292"
"MYE","Mid-year population estimate","2021","2021","N20000986","Ormiston_J4","Number","335"
"MYE","Mid-year population estimate","2021","2021","N20000987","Ormiston_K1","Number","492"
"MYE","Mid-year population estimate","2021","2021","N20000988","Ormiston_N2","Number","695"
"MYE","Mid-year population estimate","2021","2021","N20000989","Ormiston_L2","Number","440"
"MYE","Mid-year population estimate","2021","2021","N20000990","Ormiston_K2","Number","383"
"MYE","Mid-year population estimate","2021","2021","N20000991","Ormiston_J5","Number","359"
"MYE","Mid-year population estimate","2021","2021","N20000992","Ormiston_P1","Number","398"
"MYE","Mid-year population estimate","2021","2021","N20000993","Ormiston_K3","Number","540"
"MYE","Mid-year population estimate","2021","2021","N20000994","Ormiston_K4","Number","562"
"MYE","Mid-year population estimate","2021","2021","N20000995","Ormiston_R1","Number","778"
"MYE","Mid-year population estimate","2021","2021","N20000996","Ormiston_L3","Number","422"
"MYE","Mid-year population estimate","2021","2021","N20000997","Ormiston_N3","Number","653"
"MYE","Mid-year population estimate","2021","2021","N20000998","Ormiston_P2","Number","366"
"MYE","Mid-year population estimate","2021","2021","N20000999","Ormiston_L4","Number","274"
"MYE","Mid-year population estimate","2021","2021","N20001000","Ormiston_Q1","Number","361"
"MYE","Mid-year population estimate","2021","2021","N20001001","Ormiston_N4","Number","462"
"MYE","Mid-year population estimate","2021","2021","N20001002","Ormiston_P3","Number","265"
"MYE","Mid-year population estimate","2021","2021","N20001003","Ormiston_Q2","Number","340"
"MYE","Mid-year population estimate","2021","2021","N20001004","Ormiston_L5","Number","459"
"MYE","Mid-year population estimate","2021","2021","N20001005","Ormiston_R2","Number","547"
"MYE","Mid-year population estimate","2021","2021","N20001006","Ormiston_P4","Number","662"
"MYE","Mid-year population estimate","2021","2021","N20001007","Ormiston_S1","Number","759"
"MYE","Mid-year population estimate","2021","2021","N20001008","Ormiston_P5","Number","568"
"MYE","Mid-year population estimate","2021","2021","N20001009","Ormiston_Q3","Number","424"
"MYE","Mid-year population estimate","2021","2021","N20001010","Ormiston_R3","Number","436"
"MYE","Mid-year population estimate","2021","2021","N20001011","Ormiston_S2","Number","557"
"MYE","Mid-year population estimate","2021","2021","N20001012","Ormiston_T1","Number","295"
"MYE","Mid-year population estimate","2021","2021","N20001013","Ormiston_S3","Number","542"
"MYE","Mid-year population estimate","2021","2021","N20001014","Ormiston_T2","Number","503"
"MYE","Mid-year population estimate","2021","2021","N20001015","Ormiston_T3","Number","623"
"MYE","Mid-year population estimate","2021","2021","N20001016","Ormiston_T4","Number","653"
"MYE","Mid-year population estimate","2021","2021","N20001017","Lisnasharragh_B1","Number","316"
"MYE","Mid-year population estimate","2021","2021","N20001018","Lisnasharragh_A1","Number","250"
"MYE","Mid-year population estimate","2021","2021","N20001019","Lisnasharragh_A2","Number","498"
"MYE","Mid-year population estimate","2021","2021","N20001020","Lisnasharragh_B2","Number","626"
"MYE","Mid-year population estimate","2021","2021","N20001021","Lisnasharragh_D1","Number","451"
"MYE","Mid-year population estimate","2021","2021","N20001022","Lisnasharragh_B3","Number","457"
"MYE","Mid-year population estimate","2021","2021","N20001023","Lisnasharragh_A3","Number","432"
"MYE","Mid-year population estimate","2021","2021","N20001024","Lisnasharragh_C1","Number","577"
"MYE","Mid-year population estimate","2021","2021","N20001025","Lisnasharragh_B4","Number","268"
"MYE","Mid-year population estimate","2021","2021","N20001026","Lisnasharragh_D2","Number","416"
"MYE","Mid-year population estimate","2021","2021","N20001027","Lisnasharragh_C2","Number","356"
"MYE","Mid-year population estimate","2021","2021","N20001028","Lisnasharragh_A4","Number","531"
"MYE","Mid-year population estimate","2021","2021","N20001029","Lisnasharragh_D3","Number","341"
"MYE","Mid-year population estimate","2021","2021","N20001030","Lisnasharragh_C3","Number","356"
"MYE","Mid-year population estimate","2021","2021","N20001031","Lisnasharragh_B5","Number","327"
"MYE","Mid-year population estimate","2021","2021","N20001032","Lisnasharragh_D4","Number","331"
"MYE","Mid-year population estimate","2021","2021","N20001033","Lisnasharragh_E1","Number","552"
"MYE","Mid-year population estimate","2021","2021","N20001034","Lisnasharragh_B6","Number","573"
"MYE","Mid-year population estimate","2021","2021","N20001035","Lisnasharragh_F1","Number","573"
"MYE","Mid-year population estimate","2021","2021","N20001036","Lisnasharragh_F2","Number","399"
"MYE","Mid-year population estimate","2021","2021","N20001037","Lisnasharragh_F3","Number","464"
"MYE","Mid-year population estimate","2021","2021","N20001038","Lisnasharragh_E2","Number","528"
"MYE","Mid-year population estimate","2021","2021","N20001039","Lisnasharragh_G1","Number","565"
"MYE","Mid-year population estimate","2021","2021","N20001040","Lisnasharragh_N1","Number","611"
"MYE","Mid-year population estimate","2021","2021","N20001041","Lisnasharragh_H1","Number","562"
"MYE","Mid-year population estimate","2021","2021","N20001042","Lisnasharragh_F4","Number","480"
"MYE","Mid-year population estimate","2021","2021","N20001043","Lisnasharragh_J1","Number","264"
"MYE","Mid-year population estimate","2021","2021","N20001044","Lisnasharragh_H2","Number","404"
"MYE","Mid-year population estimate","2021","2021","N20001045","Lisnasharragh_G2","Number","393"
"MYE","Mid-year population estimate","2021","2021","N20001046","Lisnasharragh_E3","Number","772"
"MYE","Mid-year population estimate","2021","2021","N20001047","Lisnasharragh_G3","Number","555"
"MYE","Mid-year population estimate","2021","2021","N20001048","Lisnasharragh_J2","Number","304"
"MYE","Mid-year population estimate","2021","2021","N20001049","Lisnasharragh_N2","Number","362"
"MYE","Mid-year population estimate","2021","2021","N20001050","Lisnasharragh_N3","Number","580"
"MYE","Mid-year population estimate","2021","2021","N20001051","Lisnasharragh_J3","Number","438"
"MYE","Mid-year population estimate","2021","2021","N20001052","Lisnasharragh_N4","Number","431"
"MYE","Mid-year population estimate","2021","2021","N20001053","Lisnasharragh_L1","Number","757"
"MYE","Mid-year population estimate","2021","2021","N20001054","Lisnasharragh_J4","Number","475"
"MYE","Mid-year population estimate","2021","2021","N20001055","Lisnasharragh_H3","Number","303"
"MYE","Mid-year population estimate","2021","2021","N20001056","Lisnasharragh_P1","Number","611"
"MYE","Mid-year population estimate","2021","2021","N20001057","Lisnasharragh_K1","Number","333"
"MYE","Mid-year population estimate","2021","2021","N20001058","Lisnasharragh_L2","Number","553"
"MYE","Mid-year population estimate","2021","2021","N20001059","Lisnasharragh_K2","Number","457"
"MYE","Mid-year population estimate","2021","2021","N20001060","Lisnasharragh_J5","Number","438"
"MYE","Mid-year population estimate","2021","2021","N20001061","Lisnasharragh_K3","Number","589"
"MYE","Mid-year population estimate","2021","2021","N20001062","Lisnasharragh_K4","Number","290"
"MYE","Mid-year population estimate","2021","2021","N20001063","Lisnasharragh_P2","Number","641"
"MYE","Mid-year population estimate","2021","2021","N20001064","Lisnasharragh_K5","Number","332"
"MYE","Mid-year population estimate","2021","2021","N20001065","Lisnasharragh_L3","Number","543"
"MYE","Mid-year population estimate","2021","2021","N20001066","Lisnasharragh_Q1","Number","625"
"MYE","Mid-year population estimate","2021","2021","N20001067","Lisnasharragh_N5","Number","352"
"MYE","Mid-year population estimate","2021","2021","N20001068","Lisnasharragh_P3","Number","470"
"MYE","Mid-year population estimate","2021","2021","N20001069","Lisnasharragh_P4","Number","462"
"MYE","Mid-year population estimate","2021","2021","N20001070","Lisnasharragh_Q2","Number","671"
"MYE","Mid-year population estimate","2021","2021","N20001071","Lisnasharragh_R1","Number","388"
"MYE","Mid-year population estimate","2021","2021","N20001072","Lisnasharragh_Q3","Number","520"
"MYE","Mid-year population estimate","2021","2021","N20001073","Lisnasharragh_R2","Number","542"
"MYE","Mid-year population estimate","2021","2021","N20001074","Lisnasharragh_N6","Number","443"
"MYE","Mid-year population estimate","2021","2021","N20001075","Lisnasharragh_P5","Number","461"
"MYE","Mid-year population estimate","2021","2021","N20001076","Lisnasharragh_R3","Number","613"
"MYE","Mid-year population estimate","2021","2021","N20001077","Lisnasharragh_R4","Number","626"
"MYE","Mid-year population estimate","2021","2021","N20001078","Lisnasharragh_R5","Number","297"
"MYE","Mid-year population estimate","2021","2021","N20001079","Botanic_A1","Number","352"
"MYE","Mid-year population estimate","2021","2021","N20001080","Botanic_A2","Number","1468"
"MYE","Mid-year population estimate","2021","2021","N20001081","Botanic_B1","Number","380"
"MYE","Mid-year population estimate","2021","2021","N20001082","Botanic_B2","Number","401"
"MYE","Mid-year population estimate","2021","2021","N20001083","Botanic_B3","Number","446"
"MYE","Mid-year population estimate","2021","2021","N20001084","Botanic_A3","Number","796"
"MYE","Mid-year population estimate","2021","2021","N20001085","Botanic_A4","Number","550"
"MYE","Mid-year population estimate","2021","2021","N20001086","Botanic_B4","Number","391"
"MYE","Mid-year population estimate","2021","2021","N20001087","Botanic_C1","Number","887"
"MYE","Mid-year population estimate","2021","2021","N20001088","Botanic_C2","Number","482"
"MYE","Mid-year population estimate","2021","2021","N20001089","Botanic_A5","Number","218"
